information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.758,7.77,4.2,2.17,1.21,,77.4,84.13,,,Visualizer
moment,19.028,8.47,4.15,2.24,0.96,,76.09,84.01,,,Visualizer
moment,19.254,9.29,4.62,2.32,1.01,,74.97,84.01,,,Visualizer
moment,19.525,10.11,4.79,2.41,1.13,,73.92,84.05,,,Visualizer
moment,19.748,10.93,5.01,2.5,0.8,,72.96,83.96,,,Visualizer
moment,20.018,11.68,5.3,2.6,1.13,,72.25,83.93,,,Visualizer
moment,20.244,12.35,5.45,2.62,0.82,,71.68,83.83,,,Visualizer
moment,20.513,12.81,5.81,2.61,1.14,,71.06,83.7,,,Visualizer
moment,20.785,13.23,6.09,2.52,0.93,,70.64,83.67,,,Visualizer
moment,21.008,13.37,6.1,2.48,0.85,,70.23,83.65,,,Visualizer
moment,21.278,13.54,6.45,2.44,0.98,,69.68,83.53,,,Visualizer
moment,21.504,13.71,6.61,2.41,0.79,,69.38,83.44,,,Visualizer
moment,21.773,13.84,6.9,2.38,0.93,,69.09,83.3,,,Visualizer
moment,21.998,13.94,7.04,2.38,0.93,,68.87,83.3,,,Visualizer
moment,22.268,14.02,7.28,2.4,0.82,,68.51,83.34,,,Visualizer
moment,22.493,14.12,7.39,2.37,0.77,,68.45,83.25,,,Visualizer
moment,22.764,14.15,7.62,2.37,0.81,,68.25,83.09,,,Visualizer
moment,23.035,14.17,7.79,2.41,0.73,,68.15,83.11,,,Visualizer
moment,23.258,14.2,7.98,2.41,0.69,,68.05,82.98,,,Visualizer
moment,23.528,14.18,8.26,2.4,0.86,,67.79,82.99,,,Visualizer
moment,23.752,14.19,8.28,2.44,0.65,,67.6,82.95,,,Visualizer
moment,24.025,14.23,8.65,2.45,0.85,,67.56,82.85,,,Visualizer
moment,24.248,14.27,8.67,2.45,0.85,,67.53,82.79,,,Visualizer
moment,24.568,14.24,9.04,2.45,0.76,,67.53,82.7,,,Visualizer
moment,24.742,14.22,9.09,2.44,0.8,,67.4,82.64,,,Visualizer
