information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.093,10.09,1.2,0.51,0.39,,85.49,90.84,,,Visualizer
moment,22.318,10.12,1.2,0.47,0.29,,85.52,90.84,,,Visualizer
moment,22.588,10.16,1.4,0.47,0.58,,85.62,90.76,,,Visualizer
moment,22.723,10.19,1.5,0.48,0.68,,85.69,90.74,,,Visualizer
moment,22.993,10.23,1.6,0.43,0.48,,85.65,90.68,,,Visualizer
moment,23.128,10.2,1.8,0.42,0.58,,85.75,90.7,,,Visualizer
moment,23.353,10.28,1.8,0.43,0.58,,85.78,90.61,,,Visualizer
moment,23.578,10.26,1.9,0.45,0.48,,85.82,90.59,,,Visualizer
moment,23.803,10.26,1.9,0.43,0.48,,85.82,90.63,,,Visualizer
moment,23.983,10.32,1.9,0.44,0.29,,85.88,90.6,,,Visualizer
moment,24.253,10.29,2.0,0.45,0.19,,85.91,90.49,,,Visualizer
moment,24.433,10.31,2.3,0.41,0.48,,85.85,90.39,,,Visualizer
moment,24.612,10.39,2.3,0.42,0.39,,85.88,90.41,,,Visualizer
moment,24.928,10.36,2.5,0.44,0.58,,85.95,90.48,,,Visualizer
moment,25.018,10.34,2.5,0.44,0.58,,85.78,90.42,,,Visualizer
moment,25.243,10.35,2.6,0.43,0.58,,85.88,90.34,,,Visualizer
moment,25.423,10.32,2.8,0.45,0.48,,85.78,90.3,,,Visualizer
moment,25.648,10.36,2.9,0.45,0.58,,85.75,90.28,,,Visualizer
moment,25.918,10.37,2.9,0.42,0.39,,85.78,90.23,,,Visualizer
moment,26.052,10.36,3.1,0.43,0.58,,85.72,90.29,,,Visualizer
moment,26.278,10.32,3.2,0.46,0.58,,85.65,90.28,,,Visualizer
moment,26.593,10.33,3.2,0.45,0.39,,85.52,90.23,,,Visualizer
moment,26.683,10.26,3.5,0.45,0.58,,85.52,90.14,,,Visualizer
moment,26.908,10.31,3.5,0.46,0.58,,85.49,90.1,,,Visualizer
moment,27.088,10.29,3.6,0.49,0.48,,85.43,90.11,,,Visualizer
moment,27.361,10.27,3.7,0.5,0.48,,85.43,90.08,,,Visualizer
moment,27.583,10.26,3.9,0.51,0.58,,85.27,90.01,,,Visualizer
moment,27.717,10.28,4.0,0.49,0.48,,85.33,90.02,,,Visualizer
moment,27.988,10.27,4.2,0.5,0.68,,85.27,90.02,,,Visualizer
moment,28.258,10.26,4.3,0.51,0.68,,85.17,89.94,,,Visualizer
moment,28.347,10.24,4.5,0.53,0.68,,85.17,89.88,,,Visualizer
moment,28.573,10.24,4.5,0.54,0.68,,85.1,89.84,,,Visualizer
moment,28.887,10.26,4.7,0.55,0.68,,85.07,89.83,,,Visualizer
moment,28.978,10.26,4.9,0.54,0.58,,85.07,89.85,,,Visualizer
moment,29.247,10.23,5.0,0.55,0.68,,85.13,89.81,,,Visualizer
moment,29.383,10.21,5.1,0.57,0.68,,85.04,89.77,,,Visualizer
moment,29.608,10.2,5.3,0.59,0.78,,85.0,89.78,,,Visualizer
moment,29.923,10.17,5.4,0.6,0.68,,85.0,89.67,,,Visualizer
moment,30.012,10.13,5.6,0.61,0.68,,84.78,89.63,,,Visualizer
moment,30.237,10.14,5.6,0.63,0.68,,84.78,89.57,,,Visualizer
moment,30.462,10.08,5.8,0.64,0.68,,84.78,89.6,,,Visualizer
moment,30.642,10.09,6.1,0.64,0.78,,84.84,89.59,,,Visualizer
moment,30.913,10.14,6.2,0.65,0.78,,84.75,89.49,,,Visualizer
moment,31.048,10.09,6.4,0.66,0.87,,84.81,89.51,,,Visualizer
moment,31.273,10.02,6.6,0.67,0.87,,84.71,89.4,,,Visualizer
moment,31.587,10.05,6.6,0.69,0.78,,84.75,89.41,,,Visualizer
moment,31.677,10.06,7.0,0.69,0.78,,84.68,89.34,,,Visualizer
moment,31.903,10.07,7.0,0.72,0.78,,84.71,89.25,,,Visualizer
moment,32.217,10.02,7.2,0.72,0.78,,84.75,89.3,,,Visualizer
moment,32.308,10.01,7.5,0.71,0.87,,84.62,89.26,,,Visualizer
moment,32.578,10.03,7.5,0.74,0.78,,84.59,89.24,,,Visualizer
moment,32.712,10.03,7.8,0.76,0.87,,84.65,89.17,,,Visualizer
moment,32.983,9.96,7.9,0.77,0.87,,84.68,89.12,,,Visualizer
moment,33.252,9.96,8.2,0.78,0.97,,84.71,89.13,,,Visualizer
moment,33.342,9.94,8.5,0.79,0.97,,84.65,89.03,,,Visualizer
moment,33.567,9.91,8.5,0.81,0.97,,84.78,89.01,,,Visualizer
moment,33.792,9.92,8.7,0.82,0.87,,84.59,89.0,,,Visualizer
moment,33.973,9.95,9.0,0.83,0.97,,84.68,88.97,,,Visualizer
moment,34.245,9.92,9.2,0.85,0.97,,84.75,88.95,,,Visualizer
moment,34.422,9.89,9.4,0.85,0.97,,84.71,88.87,,,Visualizer
moment,34.602,9.89,9.5,0.88,0.97,,84.78,88.75,,,Visualizer
moment,34.917,9.86,9.8,0.89,1.07,,84.81,88.79,,,Visualizer
moment,35.008,9.88,10.1,0.9,0.97,,84.65,88.76,,,Visualizer
moment,35.232,9.86,10.2,0.92,0.97,,84.71,88.7,,,Visualizer
moment,35.547,9.84,10.4,0.91,0.97,,84.84,88.71,,,Visualizer
moment,35.637,9.82,10.8,0.95,1.16,,84.81,88.71,,,Visualizer
moment,35.908,9.86,10.9,0.94,1.07,,84.81,88.59,,,Visualizer
moment,36.222,9.85,11.2,0.97,1.07,,84.78,88.58,,,Visualizer
moment,36.268,9.87,11.4,0.95,1.07,,84.91,88.53,,,Visualizer
moment,36.582,9.85,11.5,0.95,1.07,,84.78,88.44,,,Visualizer
moment,36.673,9.81,11.8,0.95,0.97,,84.88,88.38,,,Visualizer
moment,36.897,9.82,12.0,0.97,1.07,,84.81,88.35,,,Visualizer
moment,37.122,9.81,12.1,0.99,0.97,,84.97,88.37,,,Visualizer
moment,37.303,9.78,12.4,1.02,1.07,,84.94,88.38,,,Visualizer
moment,37.579,9.79,12.6,1.01,1.16,,84.94,88.33,,,Visualizer
moment,37.887,9.81,13.0,1.04,1.16,,84.91,88.24,,,Visualizer
moment,37.933,9.83,13.3,1.04,1.16,,84.91,88.19,,,Visualizer
moment,38.247,9.78,13.3,1.04,1.16,,85.04,88.17,,,Visualizer
moment,38.337,9.79,13.7,1.05,1.07,,84.97,88.1,,,Visualizer
moment,38.607,9.83,13.8,1.04,1.07,,84.97,88.06,,,Visualizer
moment,38.788,9.79,14.2,1.06,1.16,,84.94,88.1,,,Visualizer
moment,38.968,9.84,14.3,1.06,1.16,,85.04,88.03,,,Visualizer
moment,39.237,9.82,14.5,1.06,1.16,,85.07,87.96,,,Visualizer
moment,39.418,9.83,14.9,1.06,1.16,,85.0,87.94,,,Visualizer
moment,39.597,9.84,15.1,1.07,1.07,,85.17,87.94,,,Visualizer
moment,39.913,9.82,15.3,1.09,1.16,,85.17,87.91,,,Visualizer
moment,40.047,9.88,15.7,1.08,1.26,,85.3,87.87,,,Visualizer
moment,40.227,9.87,15.9,1.08,1.16,,85.17,87.87,,,Visualizer
moment,40.452,9.87,16.0,1.07,1.16,,85.23,87.84,,,Visualizer
moment,40.677,9.87,16.2,1.09,1.16,,85.33,87.84,,,Visualizer
moment,40.904,9.86,16.6,1.09,1.16,,85.36,87.81,,,Visualizer
moment,41.094,9.83,16.8,1.09,1.07,,85.23,87.76,,,Visualizer
moment,41.308,9.9,17.1,1.11,1.16,,85.39,87.75,,,Visualizer
moment,41.577,9.91,17.3,1.12,1.16,,85.46,87.71,,,Visualizer
moment,41.712,9.89,17.6,1.11,1.26,,85.43,87.71,,,Visualizer
moment,41.892,9.87,17.7,1.12,1.26,,85.43,87.62,,,Visualizer
moment,42.117,9.88,18.0,1.12,1.26,,85.46,87.67,,,Visualizer
moment,42.297,9.87,18.4,1.11,1.26,,85.49,87.64,,,Visualizer
moment,42.567,9.89,18.6,1.09,1.26,,85.49,87.57,,,Visualizer
moment,42.753,9.88,18.8,1.1,1.16,,85.55,87.53,,,Visualizer
moment,42.927,9.94,19.1,1.11,1.26,,85.49,87.58,,,Visualizer
moment,43.242,9.99,19.4,1.1,1.26,,85.65,87.53,,,Visualizer
moment,43.422,9.94,19.7,1.07,1.16,,85.72,87.54,,,Visualizer
moment,43.557,9.93,19.8,1.07,1.16,,85.78,87.5,,,Visualizer
moment,43.782,9.99,19.9,1.12,1.16,,85.62,87.45,,,Visualizer
moment,43.962,10.04,20.4,1.11,1.26,,85.82,87.46,,,Visualizer
moment,44.232,10.0,20.5,1.11,1.26,,85.72,87.42,,,Visualizer
moment,44.421,10.0,20.9,1.11,1.26,,85.85,87.39,,,Visualizer
moment,44.592,9.97,21.1,1.14,1.26,,85.82,87.35,,,Visualizer
moment,44.907,9.96,21.3,1.14,1.16,,85.95,87.38,,,Visualizer
moment,45.053,9.98,21.6,1.16,1.16,,85.85,87.4,,,Visualizer
moment,45.222,9.97,21.9,1.16,1.26,,85.88,87.28,,,Visualizer
moment,45.537,9.92,22.1,1.17,1.16,,85.88,87.36,,,Visualizer
moment,45.68,9.95,22.5,1.18,1.26,,86.07,87.32,,,Visualizer
moment,45.904,9.99,22.6,1.19,1.26,,86.11,87.24,,,Visualizer
moment,46.213,9.99,22.9,1.18,1.26,,86.14,87.28,,,Visualizer
moment,46.257,9.97,23.2,1.16,1.26,,86.04,87.28,,,Visualizer
moment,46.572,10.0,23.4,1.16,1.26,,86.21,87.26,,,Visualizer
moment,46.932,10.03,23.7,1.16,1.16,,86.14,87.25,,,Visualizer
moment,47.067,9.98,24.1,1.17,1.16,,86.14,87.24,,,Visualizer
moment,47.112,10.03,24.2,1.17,1.16,,86.21,87.19,,,Visualizer
