information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.034,0.0,0.0,0.0,0.0,,95.57,92.3,,,Visualizer
moment,24.3,0.0,0.0,0.0,0.0,,95.54,92.24,,,Visualizer
moment,24.526,0.0,0.0,0.0,0.0,,95.43,92.23,,,Visualizer
moment,24.795,0.0,0.0,0.0,0.0,,95.54,92.24,,,Visualizer
moment,25.07,0.0,0.0,0.0,0.0,,95.54,92.17,,,Visualizer
moment,25.291,0.0,0.0,0.0,0.0,,95.6,92.16,,,Visualizer
moment,25.558,0.0,0.0,0.0,0.0,,95.64,92.13,,,Visualizer
moment,25.787,0.0,0.0,0.0,0.0,,95.5,92.05,,,Visualizer
moment,26.055,0.0,0.0,0.0,0.0,,95.39,92.06,,,Visualizer
moment,26.28,0.0,0.0,0.0,0.0,,95.29,92.11,,,Visualizer
moment,26.595,0.0,0.0,0.0,0.0,,95.09,92.04,,,Visualizer
moment,26.773,0.0,0.0,0.0,0.0,,94.88,92.12,,,Visualizer
moment,27.046,0.0,0.0,0.0,0.0,,94.61,92.01,,,Visualizer
moment,27.315,0.0,0.0,0.0,0.0,,94.58,91.96,,,Visualizer
moment,27.541,0.0,0.0,0.0,0.0,,94.41,91.93,,,Visualizer
moment,27.81,0.0,0.0,0.0,0.0,,94.34,91.9,,,Visualizer
moment,28.037,0.0,0.0,0.0,0.0,,94.17,91.86,,,Visualizer
moment,28.306,0.0,0.0,0.0,0.0,,94.14,91.88,,,Visualizer
moment,28.527,0.0,0.0,0.0,0.0,,94.0,91.88,,,Visualizer
moment,28.8,0.0,0.0,0.0,0.0,,94.04,91.81,,,Visualizer
moment,29.027,0.0,0.0,0.0,0.0,,93.9,91.73,,,Visualizer
moment,29.295,0.0,0.0,0.0,0.0,,93.9,91.71,,,Visualizer
moment,29.566,0.0,0.0,0.0,0.0,,93.83,91.7,,,Visualizer
moment,29.791,0.0,0.0,0.0,0.0,,93.7,91.66,,,Visualizer
moment,30.06,0.0,0.0,0.0,0.0,,93.8,91.57,,,Visualizer
moment,30.286,0.0,0.0,0.0,0.0,,93.73,91.56,,,Visualizer
moment,30.555,0.0,0.0,0.0,0.0,,93.86,91.43,,,Visualizer
moment,30.827,0.0,0.0,0.0,0.0,,93.86,91.41,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,93.8,91.38,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,93.73,91.32,,,Visualizer
moment,31.554,0.0,0.0,0.0,0.0,,93.7,91.36,,,Visualizer
moment,31.815,0.0,0.0,0.0,0.0,,93.59,91.3,,,Visualizer
moment,32.04,0.0,0.0,0.1,0.0,,93.66,91.27,,,Visualizer
moment,32.355,0.0,0.0,0.11,0.0,,93.59,91.21,,,Visualizer
moment,32.549,0.0,0.0,0.18,0.0,,93.7,91.13,,,Visualizer
moment,32.807,0.0,0.0,0.21,0.0,,93.29,91.12,,,Visualizer
moment,33.03,0.0,0.0,0.28,0.0,,92.65,91.1,,,Visualizer
moment,33.3,0.0,0.0,0.38,0.0,,91.98,91.17,,,Visualizer
moment,33.528,0.0,0.0,0.48,0.0,,91.05,91.2,,,Visualizer
moment,33.795,0.02,0.0,0.56,0.0,,90.78,91.2,,,Visualizer
moment,34.073,0.08,0.0,0.66,0.0,,91.21,91.21,,,Visualizer
moment,34.289,0.16,0.0,0.75,0.0,,92.25,91.28,,,Visualizer
moment,34.559,0.25,0.0,0.84,0.0,,93.32,91.32,,,Visualizer
moment,34.785,0.4,0.0,0.99,0.0,,94.3,91.45,,,Visualizer
moment,35.06,0.47,0.0,1.05,0.0,,95.12,91.49,,,Visualizer
moment,35.278,0.53,0.0,1.15,0.0,,95.57,91.55,,,Visualizer
moment,35.555,0.72,0.0,1.29,0.0,,95.77,91.59,,,Visualizer
moment,35.777,0.96,0.0,1.44,0.0,,95.88,91.56,,,Visualizer
moment,36.047,1.02,0.0,1.49,0.0,,95.77,91.56,,,Visualizer
moment,36.315,1.08,0.0,1.57,0.0,,95.7,91.59,,,Visualizer
moment,36.543,1.1,0.0,1.7,0.0,,95.95,91.53,,,Visualizer
moment,36.81,1.21,0.0,1.68,0.0,,96.15,91.46,,,Visualizer
moment,37.034,1.3,0.0,1.77,0.0,,96.29,91.48,,,Visualizer
moment,37.307,1.35,0.0,1.81,0.0,,96.46,91.48,,,Visualizer
moment,37.528,1.42,0.0,1.88,0.0,,96.7,91.47,,,Visualizer
moment,37.8,1.58,0.0,1.95,0.0,,96.88,91.46,,,Visualizer
moment,38.025,1.63,0.0,2.0,0.0,,97.02,91.49,,,Visualizer
moment,38.295,1.57,0.0,2.04,0.0,,96.95,91.48,,,Visualizer
moment,38.564,1.58,0.0,2.08,0.0,,96.77,91.58,,,Visualizer
moment,38.79,1.61,0.0,2.12,0.0,,96.74,91.54,,,Visualizer
moment,39.06,1.62,0.0,2.12,0.0,,96.74,91.67,,,Visualizer
moment,39.286,1.6,0.0,2.13,0.0,,96.64,91.71,,,Visualizer
moment,39.555,1.66,0.0,2.15,0.0,,96.6,91.84,,,Visualizer
moment,39.827,1.73,0.0,2.17,0.0,,96.64,91.98,,,Visualizer
moment,40.05,1.71,0.0,2.18,0.0,,96.57,92.04,,,Visualizer
moment,40.273,1.74,0.0,2.18,0.0,,96.5,92.07,,,Visualizer
moment,40.548,1.73,0.0,2.21,0.0,,96.25,92.14,,,Visualizer
moment,40.815,1.65,0.0,2.2,0.0,,96.12,92.25,,,Visualizer
moment,41.04,1.66,0.0,2.24,0.0,,95.95,92.33,,,Visualizer
moment,41.311,1.77,0.0,2.21,0.0,,95.88,92.41,,,Visualizer
moment,41.58,1.84,0.0,2.2,0.0,,95.67,92.39,,,Visualizer
moment,41.807,1.96,0.0,2.16,0.0,,95.29,92.38,,,Visualizer
moment,42.03,2.14,0.0,2.18,0.0,,94.95,92.45,,,Visualizer
moment,42.301,2.21,0.0,2.22,0.0,,94.75,92.54,,,Visualizer
moment,42.57,2.21,0.0,2.26,0.0,,94.38,92.62,,,Visualizer
moment,42.793,2.27,0.0,2.28,0.0,,94.1,92.72,,,Visualizer
moment,43.018,2.37,0.0,2.25,0.0,,93.73,92.82,,,Visualizer
moment,43.291,2.55,0.0,2.23,0.0,,93.63,92.93,,,Visualizer
moment,43.56,2.75,0.0,2.23,0.0,,93.46,93.03,,,Visualizer
moment,43.875,2.96,0.0,2.2,0.0,,93.29,93.16,,,Visualizer
moment,44.054,3.13,0.0,2.2,0.0,,93.09,93.27,,,Visualizer
moment,44.28,3.41,0.0,2.23,0.0,,92.85,93.23,,,Visualizer
moment,44.551,3.69,0.0,2.22,0.0,,92.68,93.22,,,Visualizer
moment,44.777,4.07,0.0,2.2,0.0,,92.48,93.31,,,Visualizer
moment,45.046,4.7,0.0,2.22,0.0,,92.08,93.36,,,Visualizer
moment,45.268,5.53,0.0,2.21,0.0,,91.75,93.32,,,Visualizer
moment,45.541,6.63,0.0,2.21,0.0,,91.41,93.38,,,Visualizer
moment,45.81,7.93,0.0,2.24,0.0,,91.18,93.34,,,Visualizer
moment,46.035,9.06,0.0,2.0,0.0,,90.75,93.32,,,Visualizer
moment,46.307,9.3,0.0,1.72,0.0,,90.59,93.32,,,Visualizer
moment,46.53,9.26,0.31,1.58,0.33,,90.55,93.24,,,Visualizer
moment,46.8,9.5,0.5,1.32,0.54,,90.39,93.19,,,Visualizer
moment,47.025,9.42,0.63,1.2,0.68,,90.22,93.15,,,Visualizer
moment,47.299,9.55,0.74,1.0,0.66,,90.09,93.11,,,Visualizer
moment,47.525,9.45,1.05,0.91,0.77,,90.05,93.06,,,Visualizer
moment,47.79,9.49,1.15,0.79,0.68,,90.22,92.92,,,Visualizer
moment,48.068,9.59,1.19,0.68,0.6,,90.05,92.94,,,Visualizer
moment,48.285,9.34,1.24,0.62,0.5,,90.09,92.96,,,Visualizer
moment,48.555,9.47,1.26,0.57,0.33,,90.12,92.91,,,Visualizer
moment,48.783,9.4,1.61,0.57,0.47,,90.09,92.85,,,Visualizer
moment,49.047,9.63,1.77,0.49,0.61,,90.12,92.69,,,Visualizer
moment,49.273,9.34,1.73,0.51,0.53,,90.12,92.73,,,Visualizer
moment,49.555,9.48,1.91,0.44,0.68,,89.99,92.7,,,Visualizer
moment,49.767,9.3,2.07,0.56,0.49,,90.02,92.62,,,Visualizer
moment,50.037,9.95,2.09,0.46,0.34,,90.05,92.61,,,Visualizer
moment,50.263,9.35,2.44,0.5,0.76,,90.09,92.68,,,Visualizer
moment,50.547,9.38,2.45,0.54,0.77,,90.05,92.59,,,Visualizer
moment,50.804,9.77,2.59,0.43,0.55,,89.96,92.46,,,Visualizer
moment,51.03,9.22,2.7,0.48,0.64,,89.96,92.52,,,Visualizer
moment,51.311,9.41,2.94,0.47,0.53,,89.86,92.46,,,Visualizer
moment,51.539,9.44,2.95,0.52,0.36,,89.89,92.43,,,Visualizer
moment,51.794,9.62,3.24,0.45,0.6,,89.96,92.41,,,Visualizer
moment,52.018,9.26,3.31,0.55,0.64,,89.92,92.39,,,Visualizer
moment,52.3,9.48,3.5,0.55,0.61,,89.66,92.37,,,Visualizer
moment,52.52,9.47,3.63,0.59,0.73,,89.86,92.35,,,Visualizer
moment,52.83,9.75,3.88,0.48,0.69,,89.66,92.3,,,Visualizer
moment,53.06,9.12,4.14,0.65,0.87,,89.79,92.28,,,Visualizer
moment,53.28,9.49,4.24,0.55,0.7,,89.62,92.23,,,Visualizer
moment,53.55,9.32,4.26,0.58,0.68,,89.56,92.19,,,Visualizer
moment,53.776,9.26,4.39,0.59,0.55,,89.53,92.22,,,Visualizer
moment,54.09,9.36,4.75,0.55,0.65,,89.43,92.14,,,Visualizer
moment,54.268,9.33,4.82,0.59,0.62,,89.23,92.04,,,Visualizer
moment,54.585,9.41,4.88,0.64,0.66,,89.33,91.98,,,Visualizer
moment,54.763,9.41,5.34,0.62,0.72,,89.27,91.95,,,Visualizer
moment,55.033,9.39,5.46,0.68,0.76,,89.1,91.95,,,Visualizer
moment,55.393,9.31,5.54,0.63,0.77,,89.1,91.96,,,Visualizer
moment,55.527,9.26,5.97,0.63,1.09,,89.04,91.88,,,Visualizer
moment,55.799,9.23,6.15,0.62,0.87,,88.9,91.85,,,Visualizer
moment,56.027,9.19,6.19,0.71,0.75,,88.87,91.84,,,Visualizer
moment,56.296,9.4,6.48,0.65,0.98,,88.8,91.83,,,Visualizer
moment,56.52,9.27,6.81,0.72,0.9,,88.77,91.75,,,Visualizer
moment,56.788,9.33,6.96,0.79,0.87,,88.67,91.62,,,Visualizer
moment,57.014,9.38,7.16,0.76,0.89,,88.67,91.72,,,Visualizer
moment,57.287,9.33,7.37,0.71,0.95,,88.64,91.72,,,Visualizer
moment,57.508,8.73,7.65,0.59,0.86,,88.64,91.6,,,Visualizer
moment,57.778,7.97,7.76,0.52,0.86,,88.57,91.58,,,Visualizer
moment,58.048,7.27,8.14,0.41,0.94,,88.74,91.55,,,Visualizer
