information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.14,3.03,2.0,0.56,0.43,,89.03,89.54,,,Visualizer
moment,8.434,3.05,2.2,0.49,0.32,,88.86,89.58,,,Visualizer
moment,8.579,3.03,2.2,0.5,0.32,,88.86,89.59,,,Visualizer
moment,8.776,3.03,2.4,0.45,0.32,,88.89,89.52,,,Visualizer
moment,9.018,3.01,2.5,0.44,0.43,,88.77,89.51,,,Visualizer
moment,9.213,3.01,2.5,0.46,0.32,,88.6,89.46,,,Visualizer
moment,9.408,3.03,2.8,0.39,0.64,,88.77,89.48,,,Visualizer
moment,9.603,3.02,2.6,0.43,0.43,,88.57,89.49,,,Visualizer
moment,9.896,3.02,2.7,0.43,0.21,,88.57,89.43,,,Visualizer
moment,10.043,3.03,2.8,0.38,0.32,,88.57,89.44,,,Visualizer
moment,10.238,3.0,2.8,0.42,0.32,,88.54,89.42,,,Visualizer
moment,10.432,3.02,2.8,0.37,0.11,,88.47,89.53,,,Visualizer
moment,10.676,3.02,3.0,0.4,0.43,,88.44,89.46,,,Visualizer
moment,10.87,3.03,2.9,0.36,0.21,,88.37,89.49,,,Visualizer
moment,11.065,3.0,3.2,0.37,0.43,,88.44,89.45,,,Visualizer
moment,11.26,3.0,3.2,0.4,0.43,,88.31,89.44,,,Visualizer
moment,11.504,3.03,3.2,0.35,0.43,,88.21,89.4,,,Visualizer
moment,11.699,2.99,3.4,0.39,0.54,,88.21,89.39,,,Visualizer
moment,11.894,3.01,3.3,0.37,0.43,,88.14,89.44,,,Visualizer
moment,12.138,3.01,3.6,0.37,0.43,,88.14,89.43,,,Visualizer
moment,12.333,3.0,3.5,0.38,0.32,,88.11,89.43,,,Visualizer
moment,12.529,3.01,3.5,0.35,0.32,,87.98,89.49,,,Visualizer
moment,12.723,3.01,3.7,0.43,0.43,,87.88,89.4,,,Visualizer
moment,12.966,3.15,3.7,0.7,0.43,,87.66,89.41,,,Visualizer
moment,13.162,3.59,3.8,1.11,0.32,,87.49,89.38,,,Visualizer
moment,13.359,4.21,3.9,1.51,0.43,,87.04,89.36,,,Visualizer
moment,13.607,4.86,3.9,1.85,0.32,,86.84,89.4,,,Visualizer
moment,13.796,5.58,4.1,2.1,0.43,,86.84,89.41,,,Visualizer
moment,13.99,6.27,4.0,2.23,0.32,,86.84,89.46,,,Visualizer
moment,14.186,6.85,4.0,2.24,0.32,,86.94,89.45,,,Visualizer
moment,14.43,7.35,4.4,2.16,0.64,,87.33,89.38,,,Visualizer
moment,14.624,7.7,4.5,2.06,0.64,,87.59,89.36,,,Visualizer
moment,14.819,8.01,4.8,1.95,0.86,,87.79,89.41,,,Visualizer
moment,15.063,8.3,4.9,1.8,0.86,,88.24,89.38,,,Visualizer
moment,15.258,8.47,5.0,1.68,0.75,,88.47,89.34,,,Visualizer
moment,15.453,8.62,5.0,1.57,0.75,,88.89,89.37,,,Visualizer
moment,15.649,8.73,5.4,1.48,0.96,,89.12,89.41,,,Visualizer
moment,15.892,8.82,5.4,1.4,0.96,,89.39,89.34,,,Visualizer
moment,16.137,8.88,5.8,1.3,0.86,,89.68,89.3,,,Visualizer
moment,16.281,8.91,6.0,1.23,1.07,,89.95,89.28,,,Visualizer
moment,16.477,8.95,6.2,1.19,0.86,,90.14,89.28,,,Visualizer
moment,16.77,8.99,6.5,1.12,0.97,,90.34,89.19,,,Visualizer
moment,16.916,8.97,6.6,1.09,0.96,,90.57,89.15,,,Visualizer
moment,17.11,9.02,6.8,1.08,0.97,,90.68,89.17,,,Visualizer
moment,17.308,9.03,7.0,1.07,1.07,,90.77,89.13,,,Visualizer
moment,17.549,9.03,7.3,1.05,1.07,,90.91,89.08,,,Visualizer
moment,17.793,9.03,7.6,1.05,1.07,,90.97,89.03,,,Visualizer
moment,17.939,9.07,7.6,1.02,1.07,,91.0,89.01,,,Visualizer
moment,18.183,9.02,7.9,1.02,1.07,,91.14,88.96,,,Visualizer
moment,18.378,9.04,8.0,1.01,1.07,,90.91,88.99,,,Visualizer
moment,18.574,9.04,8.5,1.01,1.18,,90.97,88.98,,,Visualizer
moment,18.816,9.03,8.6,1.01,1.07,,90.94,88.94,,,Visualizer
moment,19.012,9.03,8.7,1.0,0.96,,90.91,88.95,,,Visualizer
moment,19.207,9.03,9.1,1.0,1.18,,90.74,88.96,,,Visualizer
moment,19.402,9.02,9.1,1.01,1.18,,90.71,88.96,,,Visualizer
moment,19.646,9.04,9.3,1.01,0.86,,90.54,88.92,,,Visualizer
moment,19.84,9.0,9.6,1.0,1.07,,90.31,88.83,,,Visualizer
moment,20.036,8.99,9.8,1.01,1.29,,90.21,88.89,,,Visualizer
moment,20.231,9.01,10.4,1.0,1.29,,90.14,88.83,,,Visualizer
moment,20.425,9.02,9.9,1.01,0.96,,90.01,88.84,,,Visualizer
moment,20.729,9.01,10.5,1.0,0.86,,90.05,88.85,,,Visualizer
moment,20.864,9.04,10.7,1.01,0.96,,90.05,88.86,,,Visualizer
moment,21.06,9.02,10.8,1.03,1.29,,89.91,88.85,,,Visualizer
moment,21.254,9.03,11.2,1.02,0.86,,89.91,88.87,,,Visualizer
moment,21.498,9.0,11.5,1.03,1.29,,89.98,88.87,,,Visualizer
moment,21.694,9.02,11.8,1.03,1.18,,89.95,88.88,,,Visualizer
moment,21.888,9.0,11.8,1.03,1.18,,89.88,88.89,,,Visualizer
moment,22.131,9.01,12.1,1.03,1.29,,90.01,88.88,,,Visualizer
moment,22.326,9.01,12.5,1.06,1.29,,90.01,88.84,,,Visualizer
moment,22.521,9.04,12.7,1.06,1.29,,90.05,88.84,,,Visualizer
moment,22.717,9.01,12.7,1.05,1.18,,90.08,88.88,,,Visualizer
moment,22.96,9.0,13.2,1.07,1.18,,89.98,88.86,,,Visualizer
moment,23.155,9.01,13.3,1.07,1.18,,90.08,88.86,,,Visualizer
moment,23.355,9.0,13.7,1.05,1.18,,90.11,88.91,,,Visualizer
moment,23.545,8.98,13.8,1.06,1.18,,90.14,88.9,,,Visualizer
moment,23.937,9.01,14.2,1.07,1.18,,90.18,88.89,,,Visualizer
moment,23.985,9.01,14.4,1.08,1.29,,90.18,88.87,,,Visualizer
moment,24.231,9.01,14.4,1.09,1.29,,90.21,88.92,,,Visualizer
moment,24.423,8.99,14.8,1.11,1.29,,90.31,88.87,,,Visualizer
moment,24.618,9.0,15.2,1.12,1.29,,90.21,88.87,,,Visualizer
moment,24.911,9.02,15.2,1.13,1.29,,90.31,88.91,,,Visualizer
moment,25.056,9.02,15.7,1.13,1.29,,90.28,88.87,,,Visualizer
moment,25.307,9.01,16.1,1.13,1.29,,90.21,88.91,,,Visualizer
moment,25.504,8.99,16.2,1.15,1.29,,90.28,88.92,,,Visualizer
moment,25.642,9.0,16.4,1.16,1.29,,90.34,88.94,,,Visualizer
moment,25.885,9.0,16.6,1.16,1.18,,90.41,88.84,,,Visualizer
moment,26.08,9.0,17.0,1.16,1.29,,90.44,88.8,,,Visualizer
moment,26.278,9.01,17.1,1.17,1.29,,90.41,88.82,,,Visualizer
moment,26.47,9.0,17.4,1.19,1.29,,90.34,88.85,,,Visualizer
moment,26.714,9.02,17.7,1.19,1.29,,90.31,88.85,,,Visualizer
moment,26.975,9.01,18.2,1.15,1.39,,90.28,88.83,,,Visualizer
moment,27.104,8.99,18.4,1.16,1.39,,90.34,88.82,,,Visualizer
moment,27.347,9.0,18.7,1.14,1.39,,90.41,88.89,,,Visualizer
moment,27.543,9.0,19.0,1.16,1.39,,90.34,88.84,,,Visualizer
moment,27.738,8.98,19.1,1.17,1.29,,90.25,88.76,,,Visualizer
moment,27.942,9.01,19.4,1.18,1.29,,90.34,88.83,,,Visualizer
moment,28.177,9.01,19.8,1.2,1.39,,90.31,88.84,,,Visualizer
moment,28.372,9.0,19.8,1.2,1.39,,90.38,88.86,,,Visualizer
moment,28.566,9.02,20.2,1.19,1.39,,90.31,88.86,,,Visualizer
moment,28.763,9.01,20.6,1.22,1.39,,90.28,88.89,,,Visualizer
moment,29.007,9.02,20.8,1.22,1.39,,90.34,88.88,,,Visualizer
moment,29.202,9.0,21.2,1.24,1.39,,90.11,88.85,,,Visualizer
moment,29.396,9.01,21.3,1.19,1.29,,90.25,88.84,,,Visualizer
moment,29.598,9.0,21.6,1.19,1.39,,90.05,88.87,,,Visualizer
moment,29.888,9.0,21.9,1.21,1.29,,89.98,88.9,,,Visualizer
moment,30.029,9.04,22.1,1.23,1.39,,89.91,88.87,,,Visualizer
moment,30.226,9.03,22.4,1.2,1.39,,89.98,88.86,,,Visualizer
moment,30.419,9.0,22.8,1.22,1.39,,89.85,88.83,,,Visualizer
moment,30.663,9.02,22.8,1.24,1.39,,89.78,88.88,,,Visualizer
moment,30.858,9.03,23.4,1.23,1.39,,89.85,88.82,,,Visualizer
moment,31.053,9.02,23.5,1.23,1.39,,89.78,88.84,,,Visualizer
moment,31.347,9.0,23.8,1.25,1.29,,89.75,88.89,,,Visualizer
moment,31.492,9.06,24.3,1.25,1.5,,89.72,88.82,,,Visualizer
moment,31.688,9.01,24.5,1.27,1.39,,89.72,88.82,,,Visualizer
moment,31.881,9.0,24.6,1.28,1.39,,89.75,88.82,,,Visualizer
moment,32.127,9.01,25.1,1.29,1.5,,89.72,88.84,,,Visualizer
moment,32.369,9.03,25.2,1.27,1.5,,89.75,88.91,,,Visualizer
moment,32.565,8.98,25.2,1.3,1.5,,89.78,88.82,,,Visualizer
moment,32.713,9.02,25.7,1.3,1.39,,89.78,88.86,,,Visualizer
moment,32.959,9.02,26.1,1.3,1.29,,89.75,88.86,,,Visualizer
moment,33.149,9.04,26.5,1.3,1.5,,89.78,88.85,,,Visualizer
moment,33.344,9.02,26.5,1.31,1.5,,89.65,88.84,,,Visualizer
moment,33.588,9.0,27.1,1.29,1.29,,89.62,88.85,,,Visualizer
moment,33.783,9.02,27.3,1.3,1.5,,89.72,88.79,,,Visualizer
moment,33.979,9.01,27.4,1.32,1.39,,89.78,88.84,,,Visualizer
moment,34.223,9.04,28.0,1.29,1.39,,89.68,88.82,,,Visualizer
moment,34.417,9.02,28.1,1.3,1.5,,89.78,88.71,,,Visualizer
moment,34.614,9.0,28.6,1.32,1.39,,89.65,88.79,,,Visualizer
moment,34.857,9.03,28.6,1.3,1.39,,89.59,88.81,,,Visualizer
moment,35.099,9.02,29.2,1.32,1.39,,89.72,88.84,,,Visualizer
moment,35.246,9.02,29.3,1.33,1.39,,89.78,88.82,,,Visualizer
moment,35.443,9.02,29.6,1.32,1.5,,89.75,88.77,,,Visualizer
moment,35.636,9.02,29.9,1.33,1.5,,89.65,88.8,,,Visualizer
moment,35.881,9.0,30.1,1.34,1.61,,89.59,88.77,,,Visualizer
moment,36.123,9.03,30.8,1.34,1.61,,89.82,88.75,,,Visualizer
moment,36.27,9.03,31.0,1.31,1.5,,89.59,88.72,,,Visualizer
moment,36.469,9.0,31.2,1.31,1.5,,89.62,88.74,,,Visualizer
moment,36.708,9.01,31.6,1.32,1.5,,89.62,88.78,,,Visualizer
moment,36.903,9.01,31.9,1.34,1.5,,89.49,88.76,,,Visualizer
moment,37.199,9.02,32.2,1.37,1.5,,89.55,88.7,,,Visualizer
moment,37.341,9.05,32.4,1.34,1.5,,89.52,88.75,,,Visualizer
moment,37.537,9.02,32.4,1.32,1.5,,89.52,88.7,,,Visualizer
moment,37.731,9.0,33.0,1.31,1.5,,89.59,88.68,,,Visualizer
moment,37.976,9.01,33.4,1.32,1.5,,89.52,88.74,,,Visualizer
moment,38.17,9.0,33.5,1.34,1.39,,89.45,88.72,,,Visualizer
moment,38.367,9.01,34.0,1.36,1.5,,89.52,88.69,,,Visualizer
moment,38.561,9.04,34.2,1.33,1.39,,89.52,88.71,,,Visualizer
moment,38.756,9.02,34.4,1.29,1.5,,89.39,88.69,,,Visualizer
moment,38.999,8.99,34.9,1.28,1.61,,89.55,88.62,,,Visualizer
moment,39.195,8.99,35.0,1.29,1.61,,89.49,88.68,,,Visualizer
moment,39.391,9.03,35.1,1.29,1.5,,89.55,88.67,,,Visualizer
moment,39.584,9.02,35.8,1.28,1.5,,89.45,88.6,,,Visualizer
moment,39.827,9.0,35.9,1.29,1.5,,89.45,88.57,,,Visualizer
moment,40.121,9.04,36.4,1.31,1.5,,89.39,88.61,,,Visualizer
moment,40.218,9.01,36.7,1.36,1.61,,89.29,88.59,,,Visualizer
moment,40.462,9.05,37.1,1.34,1.5,,89.26,88.59,,,Visualizer
moment,40.656,9.02,37.4,1.35,1.61,,89.22,88.66,,,Visualizer
moment,40.851,9.01,37.5,1.37,1.5,,89.29,88.63,,,Visualizer
moment,41.144,9.03,37.7,1.38,1.61,,89.29,88.52,,,Visualizer
moment,41.29,9.04,37.7,1.39,1.61,,89.12,88.57,,,Visualizer
moment,41.487,9.02,37.7,1.41,1.61,,89.19,88.62,,,Visualizer
moment,41.681,9.03,38.8,1.4,1.72,,89.12,88.62,,,Visualizer
moment,41.875,9.03,39.1,1.4,1.72,,89.12,88.59,,,Visualizer
moment,42.176,9.04,39.5,1.39,1.61,,89.19,88.55,,,Visualizer
moment,42.315,9.04,39.8,1.41,1.72,,89.19,88.53,,,Visualizer
moment,42.51,9.04,40.0,1.42,1.72,,89.03,88.53,,,Visualizer
moment,42.753,9.03,40.4,1.41,1.61,,89.22,88.56,,,Visualizer
moment,42.948,9.03,40.7,1.42,1.61,,89.26,88.56,,,Visualizer
moment,43.143,9.01,41.1,1.43,1.5,,89.26,88.53,,,Visualizer
moment,43.386,9.02,41.4,1.42,1.5,,89.12,88.57,,,Visualizer
moment,43.649,9.03,41.8,1.43,1.5,,89.29,88.5,,,Visualizer
moment,43.778,9.04,42.0,1.42,1.61,,89.32,88.53,,,Visualizer
moment,43.971,9.02,42.2,1.42,1.5,,89.39,88.52,,,Visualizer
moment,44.215,9.02,42.7,1.44,1.61,,89.32,88.48,,,Visualizer
moment,44.411,9.05,42.8,1.41,1.5,,89.42,88.49,,,Visualizer
moment,44.607,9.02,43.1,1.41,1.5,,89.32,88.45,,,Visualizer
moment,44.8,9.01,43.6,1.39,1.5,,89.45,88.46,,,Visualizer
moment,45.044,9.0,43.7,1.41,1.61,,89.42,88.47,,,Visualizer
moment,45.239,9.03,43.7,1.41,1.61,,89.39,88.45,,,Visualizer
moment,45.434,9.03,44.2,1.42,1.5,,89.49,88.42,,,Visualizer
moment,45.678,9.04,44.5,1.41,1.5,,89.52,88.42,,,Visualizer
moment,45.873,9.04,45.1,1.42,1.5,,89.55,88.39,,,Visualizer
moment,46.069,9.02,45.3,1.43,1.61,,89.39,88.4,,,Visualizer
moment,46.263,9.02,45.6,1.43,1.61,,89.42,88.39,,,Visualizer
moment,46.507,9.04,46.0,1.41,1.61,,89.45,88.38,,,Visualizer
moment,46.701,8.99,46.3,1.44,1.61,,89.45,88.42,,,Visualizer
moment,46.947,9.04,46.6,1.45,1.61,,89.52,88.31,,,Visualizer
moment,47.107,9.07,46.9,1.43,1.61,,89.45,88.39,,,Visualizer
moment,47.337,9.01,47.2,1.44,1.61,,89.55,88.38,,,Visualizer
moment,47.536,9.04,47.6,1.42,1.5,,89.52,88.31,,,Visualizer
moment,47.726,9.05,47.6,1.41,1.5,,89.42,88.35,,,Visualizer
moment,47.921,9.02,48.0,1.43,1.5,,89.39,88.35,,,Visualizer
moment,48.165,9.05,48.5,1.43,1.61,,89.52,88.31,,,Visualizer
moment,48.408,9.07,48.8,1.43,1.5,,89.55,88.33,,,Visualizer
moment,48.578,9.07,49.2,1.41,1.61,,89.59,88.3,,,Visualizer
