information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.824,4.13,3.2,1.16,0.57,,198.23,202.44,,,Visualizer
moment,16.011,4.44,3.6,1.34,0.65,,198.29,202.31,,,Visualizer
moment,16.235,4.9,3.6,1.51,0.65,,198.05,202.28,,,Visualizer
moment,16.423,5.4,3.6,1.65,0.65,,198.11,202.39,,,Visualizer
moment,16.648,5.93,4.0,1.76,0.69,,198.29,202.32,,,Visualizer
moment,16.836,6.4,4.0,1.84,0.69,,198.23,202.33,,,Visualizer
moment,17.102,6.85,4.3,1.93,0.73,,198.71,202.39,,,Visualizer
moment,17.285,7.34,4.5,1.97,0.77,,199.2,202.38,,,Visualizer
moment,17.473,7.7,4.7,2.01,0.79,,199.56,202.21,,,Visualizer
moment,17.697,8.03,5.1,2.02,0.83,,199.98,202.1,,,Visualizer
moment,17.885,8.37,5.4,2.01,0.88,,200.53,202.03,,,Visualizer
moment,18.111,8.57,5.8,1.9,0.92,,201.08,202.14,,,Visualizer
moment,18.298,8.44,6.0,1.81,0.96,,201.94,202.05,,,Visualizer
moment,18.522,8.36,6.4,1.85,1.0,,202.24,202.13,,,Visualizer
moment,18.748,8.4,6.8,1.81,1.1,,202.98,201.99,,,Visualizer
moment,18.975,8.5,7.0,1.74,1.14,,203.16,201.94,,,Visualizer
moment,19.197,8.25,7.6,1.85,1.14,,203.91,201.96,,,Visualizer
moment,19.348,8.35,7.9,1.79,1.22,,204.27,201.94,,,Visualizer
moment,19.572,8.15,8.3,1.93,1.3,,204.65,201.93,,,Visualizer
moment,19.761,8.43,8.9,1.95,1.39,,204.77,201.86,,,Visualizer
moment,19.985,8.38,9.1,1.96,1.41,,204.84,201.86,,,Visualizer
moment,20.172,8.22,9.5,2.0,1.45,,204.34,201.99,,,Visualizer
moment,20.398,8.3,10.1,2.02,1.55,,203.96,201.97,,,Visualizer
moment,20.585,8.2,10.3,2.03,1.57,,203.65,201.88,,,Visualizer
moment,20.848,8.18,10.9,2.08,1.65,,202.98,201.98,,,Visualizer
moment,21.035,8.22,11.4,2.1,1.71,,202.42,202.06,,,Visualizer
moment,21.222,8.03,11.8,2.12,1.75,,201.88,202.08,,,Visualizer
moment,21.448,7.95,12.5,2.13,1.87,,201.2,202.12,,,Visualizer
moment,21.635,7.94,12.7,2.14,1.89,,201.14,202.14,,,Visualizer
moment,21.898,7.94,13.4,2.15,2.0,,201.02,202.02,,,Visualizer
moment,22.048,7.83,13.8,2.19,2.02,,200.9,202.1,,,Visualizer
moment,22.272,7.88,14.1,2.21,2.06,,200.71,202.19,,,Visualizer
moment,22.499,7.8,14.8,2.22,2.16,,200.78,202.1,,,Visualizer
moment,22.685,7.62,15.3,2.2,2.22,,201.14,202.05,,,Visualizer
moment,22.873,7.53,15.7,2.18,2.3,,201.33,201.97,,,Visualizer
moment,23.098,7.49,16.4,2.21,2.38,,201.14,201.9,,,Visualizer
moment,23.322,7.42,16.7,2.21,2.4,,201.63,201.8,,,Visualizer
moment,23.511,7.3,17.4,2.23,2.45,,201.88,201.79,,,Visualizer
moment,23.736,7.17,17.9,2.21,2.51,,202.06,201.71,,,Visualizer
moment,23.922,7.03,18.2,2.2,2.51,,202.24,201.76,,,Visualizer
moment,24.147,6.98,18.7,2.23,2.57,,202.37,201.66,,,Visualizer
moment,24.335,6.97,19.2,2.22,2.63,,202.92,201.59,,,Visualizer
moment,24.603,6.74,20.0,2.24,2.67,,202.73,201.55,,,Visualizer
moment,24.748,6.62,20.2,2.21,2.69,,202.73,201.62,,,Visualizer
moment,24.973,6.44,20.6,2.21,2.71,,202.98,201.6,,,Visualizer
moment,25.2,6.39,21.6,2.24,2.79,,202.98,201.63,,,Visualizer
moment,25.385,6.21,22.1,2.24,2.85,,203.29,201.52,,,Visualizer
moment,25.685,6.11,22.8,2.21,2.85,,203.11,201.6,,,Visualizer
moment,25.797,6.0,23.3,2.2,2.9,,203.04,201.48,,,Visualizer
moment,26.022,5.9,23.6,2.19,2.89,,203.04,201.47,,,Visualizer
moment,26.25,5.8,24.0,2.21,2.92,,203.04,201.59,,,Visualizer
moment,26.435,5.72,24.3,2.21,2.9,,202.98,201.64,,,Visualizer
moment,26.622,5.63,24.8,2.21,2.96,,202.86,201.57,,,Visualizer
moment,26.847,5.53,25.0,2.2,2.92,,203.29,201.58,,,Visualizer
moment,27.073,5.4,25.5,2.22,2.98,,203.11,201.55,,,Visualizer
moment,27.3,5.29,26.4,2.22,3.04,,203.04,201.63,,,Visualizer
moment,27.485,5.19,26.8,2.21,3.02,,202.92,201.49,,,Visualizer
moment,27.672,5.16,27.3,2.21,3.04,,202.8,201.54,,,Visualizer
moment,27.898,5.15,28.3,2.24,3.1,,203.11,201.66,,,Visualizer
moment,28.085,5.06,28.7,2.22,3.14,,203.04,201.55,,,Visualizer
moment,28.354,4.95,29.4,2.26,3.14,,202.92,201.44,,,Visualizer
moment,28.497,4.9,29.7,2.25,3.12,,203.16,201.42,,,Visualizer
moment,28.722,4.75,30.1,2.22,3.14,,203.11,201.42,,,Visualizer
moment,28.95,4.7,30.7,2.23,3.12,,202.92,201.53,,,Visualizer
moment,29.135,4.63,31.2,2.21,3.12,,202.98,201.63,,,Visualizer
moment,29.397,4.63,31.8,2.2,3.1,,202.92,201.33,,,Visualizer
moment,29.547,4.61,32.1,2.22,3.08,,203.04,201.38,,,Visualizer
moment,29.772,4.52,32.5,2.24,3.1,,203.16,201.36,,,Visualizer
moment,29.96,4.52,33.1,2.17,3.08,,203.29,201.34,,,Visualizer
moment,30.185,4.46,33.4,2.18,3.04,,203.11,201.32,,,Visualizer
moment,30.372,4.49,33.8,2.14,3.06,,203.35,201.41,,,Visualizer
moment,30.597,4.42,34.5,2.16,3.0,,203.6,201.31,,,Visualizer
