information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.073,11.63,18.13,3.11,1.97,,92.23,90.92,,,Visualizer
moment,24.299,11.66,18.58,3.19,2.05,,92.43,90.94,,,Visualizer
moment,24.524,11.64,18.92,3.26,2.01,,92.6,90.84,,,Visualizer
moment,24.797,11.62,19.69,3.23,2.08,,92.67,90.93,,,Visualizer
moment,25.018,11.59,20.11,3.27,2.17,,92.67,90.92,,,Visualizer
moment,25.334,11.58,20.54,3.32,2.15,,92.7,90.98,,,Visualizer
moment,25.559,11.55,21.16,3.35,2.23,,92.77,90.96,,,Visualizer
moment,25.828,11.54,21.83,3.39,2.13,,92.8,90.89,,,Visualizer
moment,26.053,11.5,22.32,3.42,2.2,,92.87,90.86,,,Visualizer
moment,26.323,11.49,22.93,3.45,2.17,,92.87,90.93,,,Visualizer
moment,26.549,11.51,23.45,3.47,2.28,,92.8,90.93,,,Visualizer
moment,26.774,11.49,23.9,3.49,2.2,,92.9,90.94,,,Visualizer
moment,27.043,11.47,24.63,3.52,2.3,,93.07,90.93,,,Visualizer
moment,27.313,11.46,25.27,3.53,2.33,,92.97,90.95,,,Visualizer
moment,27.583,11.45,25.82,3.54,2.36,,93.17,90.97,,,Visualizer
moment,27.808,11.44,26.21,3.55,2.3,,93.27,91.03,,,Visualizer
moment,28.078,11.43,26.9,3.62,2.26,,93.34,91.02,,,Visualizer
moment,28.303,11.39,27.69,3.65,2.41,,93.41,91.03,,,Visualizer
moment,28.573,11.35,28.13,3.69,2.3,,93.31,91.02,,,Visualizer
moment,28.799,11.36,28.6,3.72,2.38,,93.48,91.01,,,Visualizer
moment,29.023,11.36,29.11,3.73,2.45,,93.38,91.07,,,Visualizer
moment,29.293,11.31,29.84,3.77,2.38,,93.44,91.12,,,Visualizer
moment,29.563,11.27,30.6,3.83,2.46,,93.44,91.08,,,Visualizer
moment,29.833,11.26,31.06,3.87,2.45,,93.44,91.11,,,Visualizer
moment,30.058,11.25,31.74,3.91,2.41,,93.31,91.16,,,Visualizer
moment,30.328,11.19,32.27,3.98,2.42,,93.31,91.14,,,Visualizer
moment,30.553,11.21,33.02,4.01,2.41,,93.24,91.13,,,Visualizer
moment,30.823,11.17,33.52,4.05,2.45,,93.24,91.11,,,Visualizer
moment,31.048,11.12,34.25,4.12,2.5,,93.27,91.18,,,Visualizer
moment,31.273,11.07,34.71,4.19,2.43,,93.14,91.17,,,Visualizer
moment,31.545,11.05,35.39,4.2,2.36,,93.17,91.21,,,Visualizer
moment,31.814,10.95,35.89,4.26,2.36,,93.17,91.24,,,Visualizer
moment,32.083,10.92,36.65,4.26,2.39,,93.14,91.19,,,Visualizer
moment,32.308,10.86,37.17,4.27,2.45,,93.14,91.26,,,Visualizer
moment,32.623,10.82,37.92,4.31,2.52,,92.97,91.18,,,Visualizer
moment,32.804,10.81,38.41,4.3,2.51,,93.0,91.21,,,Visualizer
moment,33.073,10.76,39.09,4.32,2.43,,92.87,91.29,,,Visualizer
moment,33.299,10.72,39.63,4.34,2.45,,92.87,91.21,,,Visualizer
moment,33.523,10.67,40.13,4.34,2.51,,93.0,91.2,,,Visualizer
moment,33.795,10.6,40.86,4.39,2.44,,92.94,91.27,,,Visualizer
moment,34.063,10.47,41.4,4.38,2.51,,92.97,91.23,,,Visualizer
moment,34.333,10.4,42.13,4.4,2.49,,93.07,91.21,,,Visualizer
moment,34.558,10.34,42.58,4.45,2.44,,93.04,91.24,,,Visualizer
moment,34.828,10.33,43.41,4.46,2.54,,93.21,91.29,,,Visualizer
moment,35.053,10.26,44.13,4.49,2.48,,93.17,91.29,,,Visualizer
moment,35.323,10.22,44.66,4.53,2.52,,93.31,91.21,,,Visualizer
moment,35.548,10.18,45.11,4.52,2.52,,93.21,91.22,,,Visualizer
moment,35.773,10.14,45.59,4.56,2.49,,93.34,91.28,,,Visualizer
moment,36.043,10.09,46.4,4.54,2.54,,93.38,91.3,,,Visualizer
moment,36.313,10.06,46.91,4.54,2.53,,93.44,91.23,,,Visualizer
moment,36.583,10.05,47.7,4.59,2.58,,93.44,91.29,,,Visualizer
moment,36.808,10.07,48.19,4.56,2.59,,93.48,91.26,,,Visualizer
moment,37.078,10.02,48.9,4.54,2.49,,93.58,91.25,,,Visualizer
moment,37.303,9.95,49.46,4.56,2.54,,93.58,91.36,,,Visualizer
moment,37.573,9.99,50.23,4.54,2.52,,93.51,91.3,,,Visualizer
moment,37.798,9.95,50.77,4.56,2.57,,93.58,91.32,,,Visualizer
moment,38.023,9.98,51.22,4.53,2.55,,93.64,91.35,,,Visualizer
moment,38.293,9.99,52.04,4.53,2.57,,93.68,91.38,,,Visualizer
moment,38.563,10.04,52.75,4.55,2.51,,93.64,91.35,,,Visualizer
moment,38.833,10.1,53.54,4.54,2.55,,93.71,91.3,,,Visualizer
moment,39.058,10.13,54.05,4.54,2.55,,93.71,91.41,,,Visualizer
moment,39.283,10.18,54.56,4.54,2.51,,93.85,91.34,,,Visualizer
moment,39.553,10.19,55.39,4.53,2.63,,93.78,91.32,,,Visualizer
moment,39.778,10.14,55.88,4.55,2.6,,93.92,91.38,,,Visualizer
moment,40.048,10.14,56.43,4.54,2.65,,93.88,91.44,,,Visualizer
moment,40.318,10.14,56.88,4.53,2.54,,93.95,91.46,,,Visualizer
moment,40.588,10.13,57.96,4.52,2.56,,93.88,91.44,,,Visualizer
moment,40.813,10.14,58.43,4.53,2.54,,93.92,91.44,,,Visualizer
moment,41.038,10.2,59.0,4.52,2.56,,93.85,91.5,,,Visualizer
moment,41.308,10.25,59.78,4.53,2.57,,93.78,91.48,,,Visualizer
moment,41.533,10.31,60.31,4.55,2.58,,93.85,91.45,,,Visualizer
moment,41.803,10.37,61.11,4.53,2.67,,93.85,91.52,,,Visualizer
moment,42.028,10.39,61.57,4.54,2.56,,93.82,91.55,,,Visualizer
moment,42.298,10.49,62.38,4.54,2.59,,93.88,91.59,,,Visualizer
moment,42.568,10.52,63.19,4.55,2.64,,93.85,91.55,,,Visualizer
moment,42.793,10.44,63.68,4.56,2.56,,93.92,91.57,,,Visualizer
moment,43.066,10.41,64.45,4.54,2.58,,93.71,91.62,,,Visualizer
moment,43.333,10.39,64.67,4.55,2.55,,93.75,91.63,,,Visualizer
moment,43.558,10.43,65.48,4.52,2.56,,93.68,91.59,,,Visualizer
moment,43.828,10.41,66.27,4.52,2.58,,93.61,91.59,,,Visualizer
moment,44.053,10.44,66.85,4.5,2.66,,93.51,91.57,,,Visualizer
moment,44.323,10.45,67.65,4.5,2.7,,93.54,91.67,,,Visualizer
moment,44.548,10.54,68.18,4.51,2.69,,93.48,91.72,,,Visualizer
moment,44.818,10.61,68.96,4.53,2.68,,93.44,91.68,,,Visualizer
moment,45.088,10.62,69.53,4.52,2.67,,93.48,91.67,,,Visualizer
moment,45.313,10.68,70.11,4.53,2.71,,93.38,91.7,,,Visualizer
moment,45.585,10.75,70.78,4.52,2.59,,93.51,91.62,,,Visualizer
moment,45.853,10.76,71.67,4.52,2.69,,93.38,91.68,,,Visualizer
moment,46.078,10.81,72.12,4.54,2.58,,93.27,91.62,,,Visualizer
moment,46.303,10.8,72.7,4.52,2.58,,93.44,91.63,,,Visualizer
moment,46.528,10.79,73.49,4.51,2.7,,93.38,91.65,,,Visualizer
moment,46.807,10.75,74.36,4.53,2.68,,93.31,91.64,,,Visualizer
moment,47.068,10.69,74.84,4.51,2.7,,93.31,91.61,,,Visualizer
moment,47.338,10.61,75.35,4.51,2.64,,93.21,91.66,,,Visualizer
moment,47.562,10.61,76.14,4.5,2.64,,93.11,91.65,,,Visualizer
moment,47.787,10.57,76.69,4.51,2.59,,93.0,91.63,,,Visualizer
moment,48.062,10.5,77.5,4.5,2.65,,92.97,91.66,,,Visualizer
moment,48.328,10.5,78.29,4.5,2.65,,92.97,91.68,,,Visualizer
moment,48.553,10.52,78.78,4.5,2.63,,92.97,91.61,,,Visualizer
