information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.763,8.81,27.8,1.88,2.53,,192.02,191.98,,,Visualizer
moment,27.944,8.8,28.05,1.89,2.55,,191.84,191.95,,,Visualizer
moment,28.169,8.79,28.57,1.94,2.59,,191.72,192.01,,,Visualizer
moment,28.393,8.85,29.09,1.98,2.64,,191.72,191.78,,,Visualizer
moment,28.578,8.8,29.62,2.0,2.62,,191.42,191.78,,,Visualizer
moment,28.801,8.72,30.13,2.01,2.62,,191.19,191.8,,,Visualizer
moment,28.978,8.73,30.65,2.03,2.61,,191.07,191.68,,,Visualizer
moment,29.203,8.72,31.43,2.01,2.56,,191.19,191.74,,,Visualizer
moment,29.429,8.63,31.95,1.97,2.55,,190.89,191.81,,,Visualizer
moment,29.609,8.57,32.21,1.96,2.58,,190.71,191.73,,,Visualizer
moment,29.837,8.56,32.97,2.0,2.54,,191.07,191.59,,,Visualizer
moment,30.059,8.64,33.47,2.02,2.54,,190.77,191.56,,,Visualizer
moment,30.24,8.66,33.96,2.01,2.44,,190.59,191.51,,,Visualizer
moment,30.465,8.56,34.45,2.01,2.44,,190.77,191.47,,,Visualizer
moment,30.643,8.46,34.95,2.02,2.5,,190.59,191.47,,,Visualizer
moment,30.915,8.47,35.7,1.99,2.52,,190.77,191.35,,,Visualizer
moment,31.093,8.41,36.2,2.02,2.48,,190.65,191.28,,,Visualizer
moment,31.273,8.42,36.46,2.02,2.6,,190.59,191.24,,,Visualizer
moment,31.501,8.35,36.97,2.0,2.54,,190.41,191.24,,,Visualizer
moment,31.725,8.33,37.49,2.02,2.59,,190.23,191.16,,,Visualizer
moment,31.903,8.38,38.0,2.04,2.48,,190.35,191.29,,,Visualizer
moment,32.174,8.34,38.52,1.99,2.57,,190.23,191.22,,,Visualizer
moment,32.353,8.26,39.27,2.02,2.49,,190.18,190.95,,,Visualizer
moment,32.533,8.31,39.51,2.04,2.41,,190.35,191.07,,,Visualizer
moment,32.759,8.27,40.26,2.07,2.49,,190.12,191.04,,,Visualizer
moment,32.939,8.27,40.5,2.04,2.42,,190.12,190.89,,,Visualizer
moment,33.164,8.23,41.24,2.01,2.51,,190.18,190.87,,,Visualizer
moment,33.389,8.18,41.73,2.03,2.46,,190.06,190.81,,,Visualizer
moment,33.57,8.16,42.23,2.0,2.51,,190.0,190.82,,,Visualizer
