information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.742,5.49,0.22,4.45,0.23,,96.62,96.08,,,Visualizer
moment,7.961,5.14,0.57,3.57,0.6,,96.48,96.04,,,Visualizer
moment,8.141,4.75,1.16,2.83,1.22,,96.42,96.02,,,Visualizer
moment,8.37,4.48,1.14,2.2,1.2,,96.31,95.98,,,Visualizer
moment,8.545,4.14,1.23,1.71,1.29,,96.31,95.97,,,Visualizer
moment,8.816,3.9,1.26,1.33,0.77,,96.11,95.99,,,Visualizer
moment,8.997,3.7,1.57,1.04,1.05,,96.28,95.86,,,Visualizer
moment,9.177,3.5,1.61,0.81,0.47,,96.11,95.86,,,Visualizer
moment,9.401,3.35,1.91,0.63,0.71,,96.07,95.87,,,Visualizer
moment,9.627,3.22,1.9,0.49,0.69,,96.07,95.83,,,Visualizer
moment,9.807,3.09,1.88,0.38,0.65,,96.04,95.74,,,Visualizer
moment,10.031,2.98,1.92,0.3,0.33,,95.97,95.8,,,Visualizer
moment,10.254,2.89,2.13,0.23,0.28,,95.97,95.78,,,Visualizer
moment,10.481,2.81,2.26,0.18,0.36,,95.83,95.64,,,Visualizer
moment,10.662,2.73,2.27,0.14,0.41,,96.0,95.56,,,Visualizer
moment,10.841,2.66,2.25,0.11,0.38,,95.93,95.54,,,Visualizer
moment,11.066,2.6,2.25,0.08,0.35,,95.9,95.5,,,Visualizer
moment,11.291,2.54,2.24,0.07,-0.04,,95.79,95.41,,,Visualizer
moment,11.516,2.49,2.33,0.05,0.06,,95.69,95.37,,,Visualizer
moment,11.696,2.44,2.35,0.04,0.1,,95.86,95.32,,,Visualizer
moment,11.978,2.4,2.55,0.03,0.31,,95.76,95.27,,,Visualizer
moment,12.146,2.36,2.66,0.02,0.44,,95.69,95.25,,,Visualizer
moment,12.326,2.31,2.6,0.02,0.38,,95.76,95.12,,,Visualizer
moment,12.507,2.27,2.6,0.01,0.28,,95.76,95.08,,,Visualizer
moment,12.732,2.27,2.61,0.17,0.27,,95.66,95.09,,,Visualizer
moment,12.957,2.37,2.82,0.15,0.21,,95.69,95.07,,,Visualizer
moment,13.135,2.32,2.8,0.12,0.2,,95.73,95.03,,,Visualizer
moment,13.361,2.26,2.8,0.09,0.21,,95.59,94.98,,,Visualizer
moment,13.586,2.23,2.79,0.07,0.19,,95.66,94.9,,,Visualizer
moment,13.811,2.18,2.79,0.14,-0.09,,95.59,94.85,,,Visualizer
moment,13.99,2.24,2.79,0.47,0.0,,95.59,94.85,,,Visualizer
moment,14.218,2.61,2.8,0.87,0.0,,95.35,94.68,,,Visualizer
moment,14.396,3.14,2.8,1.15,0.01,,94.83,94.71,,,Visualizer
moment,14.665,3.63,3.03,1.38,0.25,,94.39,94.76,,,Visualizer
moment,14.803,4.15,3.24,1.32,0.47,,94.05,94.65,,,Visualizer
moment,15.027,4.38,3.12,1.33,0.35,,93.61,94.69,,,Visualizer
moment,15.264,4.68,3.16,1.29,0.38,,93.23,94.67,,,Visualizer
moment,15.476,4.93,3.16,1.31,0.38,,93.03,94.67,,,Visualizer
moment,15.658,5.27,3.36,1.19,0.35,,92.62,94.67,,,Visualizer
moment,15.836,5.3,3.27,1.08,0.15,,92.46,94.58,,,Visualizer
moment,16.061,5.39,3.28,1.06,0.15,,92.19,94.62,,,Visualizer
moment,16.286,5.66,3.29,0.98,0.14,,91.99,94.62,,,Visualizer
moment,16.466,5.62,3.55,0.89,0.41,,91.95,94.52,,,Visualizer
moment,16.692,5.68,3.73,0.93,0.45,,91.75,94.53,,,Visualizer
moment,16.961,5.92,3.76,0.86,0.5,,91.62,94.5,,,Visualizer
moment,17.141,5.81,3.8,0.87,0.53,,91.38,94.5,,,Visualizer
moment,17.366,5.92,4.02,0.83,0.49,,91.35,94.44,,,Visualizer
moment,17.547,5.86,4.09,0.82,0.5,,91.29,94.48,,,Visualizer
moment,17.725,5.91,4.11,0.85,0.39,,91.22,94.38,,,Visualizer
moment,17.998,5.99,4.41,0.79,0.67,,91.15,94.28,,,Visualizer
moment,18.136,5.88,4.53,0.84,0.77,,91.05,94.25,,,Visualizer
moment,18.355,6.04,4.56,0.79,0.57,,90.92,94.25,,,Visualizer
moment,18.58,5.93,4.76,0.84,0.7,,90.75,94.26,,,Visualizer
moment,18.806,6.04,4.92,0.8,0.64,,90.75,94.26,,,Visualizer
moment,18.987,5.96,4.93,0.83,0.55,,90.79,94.18,,,Visualizer
moment,19.21,5.97,5.22,0.85,0.7,,90.62,94.12,,,Visualizer
moment,19.39,6.04,5.25,0.81,0.53,,90.62,94.13,,,Visualizer
moment,19.617,5.9,5.43,0.85,0.58,,90.59,94.13,,,Visualizer
moment,19.797,6.05,5.64,0.85,0.75,,90.48,94.03,,,Visualizer
moment,20.065,5.93,5.76,0.91,0.63,,90.52,93.97,,,Visualizer
moment,20.245,6.04,6.02,0.87,0.82,,90.35,93.97,,,Visualizer
moment,20.516,5.97,6.2,0.98,0.81,,90.32,93.93,,,Visualizer
moment,20.65,6.05,6.22,0.94,0.75,,90.22,93.84,,,Visualizer
moment,20.875,5.92,6.67,1.01,0.97,,90.22,93.84,,,Visualizer
moment,21.055,5.97,6.69,1.03,0.97,,90.09,93.82,,,Visualizer
moment,21.282,6.04,6.91,1.03,0.93,,89.99,93.8,,,Visualizer
moment,21.461,5.89,7.17,1.13,1.02,,89.92,93.72,,,Visualizer
moment,21.686,6.0,7.37,1.13,0.93,,89.95,93.73,,,Visualizer
moment,21.911,5.97,7.54,1.18,0.91,,89.86,93.74,,,Visualizer
moment,22.136,6.0,7.83,1.16,1.17,,89.69,93.63,,,Visualizer
moment,22.315,5.85,8.07,1.22,0.99,,89.66,93.58,,,Visualizer
moment,22.548,5.9,8.38,1.31,1.26,,89.56,93.58,,,Visualizer
moment,22.769,5.91,8.64,1.3,1.22,,89.49,93.58,,,Visualizer
moment,22.946,5.86,8.89,1.39,1.24,,89.46,93.45,,,Visualizer
moment,23.216,5.93,9.22,1.34,1.21,,89.46,93.39,,,Visualizer
moment,23.351,5.84,9.24,1.37,1.23,,89.56,93.43,,,Visualizer
moment,23.576,5.81,9.74,1.49,1.25,,89.36,93.39,,,Visualizer
moment,23.801,5.76,9.98,1.54,1.31,,89.29,93.32,,,Visualizer
moment,23.983,5.74,10.12,1.59,1.17,,89.29,93.3,,,Visualizer
moment,24.205,5.8,10.47,1.57,1.31,,89.36,93.22,,,Visualizer
moment,24.393,5.76,10.79,1.63,1.38,,89.29,93.22,,,Visualizer
moment,24.655,5.72,11.16,1.67,1.35,,89.26,93.14,,,Visualizer
moment,24.835,5.78,11.48,1.68,1.45,,89.36,93.11,,,Visualizer
moment,25.017,5.74,11.59,1.67,1.54,,89.49,93.04,,,Visualizer
moment,25.24,5.64,11.95,1.69,1.39,,89.56,92.96,,,Visualizer
moment,25.467,5.66,12.25,1.71,1.4,,89.52,92.98,,,Visualizer
moment,25.645,5.69,12.54,1.72,1.45,,89.59,92.88,,,Visualizer
moment,25.918,5.65,13.09,1.72,1.57,,89.72,92.77,,,Visualizer
moment,26.05,5.59,13.28,1.73,1.52,,89.75,92.83,,,Visualizer
moment,26.276,5.61,13.67,1.78,1.61,,89.69,92.76,,,Visualizer
moment,26.5,5.65,13.93,1.8,1.58,,89.79,92.68,,,Visualizer
moment,26.681,5.59,14.24,1.84,1.6,,89.86,92.73,,,Visualizer
moment,26.906,5.57,14.54,1.82,1.52,,89.89,92.6,,,Visualizer
moment,27.131,5.55,14.89,1.84,1.69,,89.89,92.61,,,Visualizer
moment,27.31,5.55,15.39,1.83,1.68,,89.99,92.59,,,Visualizer
moment,27.535,5.52,15.7,1.85,1.69,,89.99,92.49,,,Visualizer
moment,27.715,5.58,16.02,1.87,1.69,,90.09,92.4,,,Visualizer
moment,27.939,5.52,16.36,1.92,1.71,,89.99,92.36,,,Visualizer
moment,28.166,5.52,16.68,1.92,1.74,,90.05,92.3,,,Visualizer
moment,28.345,5.51,17.02,1.97,1.71,,89.92,92.29,,,Visualizer
moment,28.616,5.46,17.49,1.98,1.72,,89.92,92.29,,,Visualizer
moment,28.797,5.48,17.86,2.04,1.74,,89.89,92.25,,,Visualizer
moment,28.975,5.51,18.23,2.04,1.79,,89.99,92.16,,,Visualizer
moment,29.201,5.37,18.54,2.1,1.75,,89.92,92.22,,,Visualizer
moment,29.381,5.44,18.95,2.08,1.86,,89.86,92.17,,,Visualizer
moment,29.607,5.48,19.23,2.09,1.82,,89.69,92.12,,,Visualizer
moment,29.831,5.36,19.83,2.19,1.9,,89.75,91.95,,,Visualizer
moment,30.011,5.43,20.18,2.17,1.87,,89.72,91.94,,,Visualizer
moment,30.235,5.37,20.53,2.2,1.84,,89.79,91.95,,,Visualizer
moment,30.46,5.38,20.89,2.2,1.91,,89.56,91.95,,,Visualizer
moment,30.647,5.31,21.45,2.26,1.89,,89.69,91.92,,,Visualizer
moment,30.865,5.32,21.82,2.28,1.88,,89.66,91.86,,,Visualizer
moment,31.046,5.36,21.99,2.26,1.9,,89.72,91.89,,,Visualizer
moment,31.315,5.29,22.57,2.26,1.95,,89.75,91.79,,,Visualizer
moment,31.497,5.24,22.97,2.28,1.99,,89.62,91.67,,,Visualizer
moment,31.675,5.26,23.31,2.31,1.95,,89.69,91.7,,,Visualizer
moment,31.899,5.22,23.84,2.35,1.94,,89.66,91.62,,,Visualizer
moment,32.125,5.29,24.26,2.35,1.96,,89.56,91.63,,,Visualizer
moment,32.305,5.22,24.65,2.37,1.98,,89.69,91.58,,,Visualizer
moment,32.53,5.24,25.07,2.33,2.01,,89.66,91.53,,,Visualizer
moment,32.711,5.19,25.44,2.36,2.05,,89.66,91.43,,,Visualizer
moment,32.936,5.21,25.8,2.34,2.05,,89.66,91.44,,,Visualizer
moment,33.161,5.18,26.14,2.42,1.97,,89.66,91.46,,,Visualizer
moment,33.341,5.21,26.61,2.41,2.05,,89.66,91.44,,,Visualizer
moment,33.566,5.18,27.15,2.42,2.02,,89.62,91.33,,,Visualizer
moment,33.792,5.18,27.64,2.37,2.14,,89.59,91.28,,,Visualizer
moment,34.016,5.15,27.92,2.44,2.03,,89.66,91.22,,,Visualizer
moment,34.195,5.18,28.39,2.43,2.05,,89.62,91.18,,,Visualizer
moment,34.38,5.15,28.79,2.45,2.15,,89.62,91.2,,,Visualizer
moment,34.601,5.12,29.19,2.44,2.14,,89.52,91.23,,,Visualizer
moment,34.825,5.13,29.86,2.47,2.15,,89.52,91.17,,,Visualizer
moment,35.005,5.13,30.23,2.44,2.21,,89.56,91.05,,,Visualizer
moment,35.229,5.06,30.61,2.46,2.09,,89.59,91.09,,,Visualizer
moment,35.455,5.13,31.23,2.5,2.14,,89.56,91.04,,,Visualizer
moment,35.634,5.13,31.39,2.54,2.09,,89.52,91.05,,,Visualizer
moment,35.86,5.13,31.98,2.52,2.04,,89.62,91.04,,,Visualizer
moment,36.085,5.07,32.37,2.53,2.07,,89.49,90.94,,,Visualizer
moment,36.266,5.09,32.82,2.51,2.12,,89.39,90.87,,,Visualizer
moment,36.49,5.06,33.25,2.51,2.12,,89.46,90.9,,,Visualizer
moment,36.725,5.07,33.84,2.55,2.17,,89.43,90.82,,,Visualizer
moment,36.897,5.07,34.25,2.56,2.13,,89.49,90.82,,,Visualizer
moment,37.165,5.05,34.7,2.6,2.21,,89.26,90.78,,,Visualizer
moment,37.345,5.06,35.04,2.59,2.11,,89.39,90.73,,,Visualizer
moment,37.525,5.02,35.53,2.61,2.19,,89.36,90.8,,,Visualizer
