information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.174,3.16,0.0,0.42,0.0,,86.01,88.03,,,Visualizer
moment,8.367,3.04,0.0,0.33,0.0,,85.98,88.08,,,Visualizer
moment,8.577,2.93,0.0,0.39,0.0,,86.08,88.05,,,Visualizer
moment,8.772,3.01,0.0,0.41,0.0,,85.85,87.96,,,Visualizer
moment,9.003,3.03,0.0,0.37,0.0,,85.98,88.01,,,Visualizer
moment,9.176,2.98,0.0,0.42,0.0,,85.92,88.03,,,Visualizer
moment,9.403,3.07,0.0,0.35,0.0,,85.75,88.02,,,Visualizer
moment,9.626,3.04,0.0,0.28,0.0,,85.72,87.96,,,Visualizer
moment,9.807,2.95,0.0,0.35,0.0,,85.62,87.94,,,Visualizer
moment,10.051,3.01,0.0,0.35,0.0,,85.56,87.88,,,Visualizer
moment,10.212,3.08,0.0,0.35,0.0,,85.5,87.9,,,Visualizer
moment,10.447,3.16,0.0,0.28,0.0,,85.46,87.86,,,Visualizer
moment,10.662,3.03,0.0,0.22,0.0,,85.43,87.88,,,Visualizer
moment,10.844,3.03,0.0,0.17,0.0,,85.4,87.91,,,Visualizer
moment,11.092,2.95,0.0,0.19,0.0,,85.3,87.91,,,Visualizer
moment,11.292,2.93,0.0,0.23,0.0,,85.4,87.86,,,Visualizer
moment,11.49,3.01,0.0,0.32,0.0,,85.2,87.81,,,Visualizer
moment,11.699,3.07,0.0,0.26,0.0,,85.2,87.86,,,Visualizer
moment,11.876,3.01,0.0,0.21,0.0,,85.2,87.85,,,Visualizer
moment,12.11,3.0,0.0,0.16,0.0,,85.11,87.81,,,Visualizer
moment,12.337,2.99,0.0,0.26,0.0,,85.2,87.83,,,Visualizer
moment,12.507,3.06,0.0,0.21,0.0,,85.01,87.82,,,Visualizer
moment,12.735,2.93,0.0,0.28,0.0,,85.07,87.81,,,Visualizer
moment,12.987,3.03,0.0,0.25,0.0,,85.01,87.75,,,Visualizer
moment,13.153,3.03,0.0,0.2,0.0,,84.91,87.82,,,Visualizer
moment,13.362,2.97,0.0,0.29,0.0,,84.78,87.8,,,Visualizer
moment,13.587,3.14,0.0,0.24,0.0,,84.78,87.76,,,Visualizer
moment,13.785,3.03,0.0,0.19,0.0,,84.72,87.76,,,Visualizer
moment,13.992,2.91,0.0,0.27,0.0,,84.68,87.74,,,Visualizer
moment,14.198,3.04,0.0,0.23,0.0,,84.62,87.67,,,Visualizer
moment,14.398,3.01,0.0,0.18,0.0,,84.52,87.64,,,Visualizer
moment,14.628,2.95,0.0,0.27,0.0,,84.49,87.65,,,Visualizer
moment,14.802,3.1,0.0,0.23,0.0,,84.59,87.71,,,Visualizer
moment,15.028,3.03,0.0,0.18,0.0,,84.36,87.63,,,Visualizer
moment,15.251,2.94,0.0,0.23,0.0,,84.52,87.61,,,Visualizer
moment,15.432,3.05,0.0,0.24,0.0,,84.36,87.65,,,Visualizer
moment,15.692,3.05,0.0,0.19,0.0,,84.39,87.66,,,Visualizer
moment,15.843,3.0,0.0,0.15,0.0,,84.23,87.6,,,Visualizer
moment,16.088,2.91,0.0,0.23,0.0,,84.39,87.58,,,Visualizer
moment,16.287,3.0,0.0,0.21,0.0,,84.33,87.65,,,Visualizer
moment,16.486,2.99,0.0,0.29,0.0,,84.2,87.62,,,Visualizer
moment,16.693,3.11,0.2,0.25,0.05,,84.27,87.58,,,Visualizer
moment,16.925,3.12,0.2,0.2,0.05,,83.98,87.62,,,Visualizer
moment,17.097,3.11,0.2,0.16,0.05,,84.04,87.62,,,Visualizer
moment,17.321,3.02,0.2,0.12,0.05,,83.98,87.56,,,Visualizer
moment,17.502,2.91,0.2,0.21,0.05,,84.01,87.52,,,Visualizer
moment,17.739,3.03,0.2,0.2,0.05,,83.98,87.59,,,Visualizer
moment,17.952,2.98,0.2,0.26,0.05,,83.94,87.63,,,Visualizer
moment,18.144,3.06,0.2,0.25,0.05,,83.85,87.55,,,Visualizer
moment,18.357,3.07,0.2,0.2,0.05,,83.68,87.48,,,Visualizer
moment,18.583,2.96,0.2,0.15,0.05,,83.59,87.58,,,Visualizer
moment,18.762,2.96,0.2,0.25,0.05,,83.68,87.46,,,Visualizer
moment,19.001,3.08,0.3,0.21,0.08,,83.59,87.43,,,Visualizer
moment,19.211,3.02,0.3,0.16,0.08,,83.62,87.5,,,Visualizer
moment,19.405,2.93,0.3,0.23,0.08,,83.62,87.45,,,Visualizer
moment,19.616,3.04,0.3,0.23,0.08,,83.52,87.51,,,Visualizer
moment,19.804,3.01,0.2,0.21,0.05,,83.43,87.49,,,Visualizer
moment,20.021,3.01,0.3,0.27,0.08,,83.33,87.45,,,Visualizer
moment,20.246,3.15,0.3,0.22,0.08,,83.14,87.48,,,Visualizer
moment,20.426,3.05,0.3,0.17,0.08,,83.17,87.45,,,Visualizer
moment,20.653,2.96,0.4,0.13,0.05,,83.14,87.43,,,Visualizer
moment,20.887,2.98,0.4,0.23,0.05,,83.14,87.43,,,Visualizer
moment,21.061,3.07,0.4,0.19,0.05,,83.01,87.43,,,Visualizer
moment,21.289,2.94,0.4,0.2,0.05,,83.07,87.39,,,Visualizer
moment,21.477,3.01,0.4,0.25,0.05,,82.95,87.38,,,Visualizer
moment,21.704,3.09,0.4,0.2,0.05,,82.88,87.4,,,Visualizer
moment,21.912,2.94,0.4,0.23,0.05,,82.91,87.4,,,Visualizer
moment,22.113,3.06,0.4,0.25,0.05,,82.82,87.4,,,Visualizer
moment,22.316,3.1,0.4,0.2,0.05,,82.72,87.36,,,Visualizer
moment,22.542,3.04,0.4,0.16,0.05,,82.62,87.39,,,Visualizer
moment,22.721,3.11,0.4,0.12,0.05,,82.69,87.43,,,Visualizer
moment,22.974,3.01,0.4,0.09,0.03,,82.62,87.34,,,Visualizer
moment,23.171,2.91,0.4,0.2,0.03,,82.59,87.37,,,Visualizer
moment,23.369,3.01,0.4,0.18,0.03,,82.66,87.39,,,Visualizer
moment,23.576,3.01,0.5,0.27,0.05,,82.59,87.35,,,Visualizer
moment,23.762,3.09,0.5,0.22,0.08,,82.46,87.3,,,Visualizer
moment,23.983,3.01,0.5,0.17,0.05,,82.43,87.34,,,Visualizer
moment,24.211,2.98,0.5,0.13,0.05,,82.53,87.36,,,Visualizer
moment,24.387,2.97,0.5,0.23,0.05,,82.59,87.32,,,Visualizer
moment,24.614,3.09,0.5,0.2,0.03,,82.46,87.32,,,Visualizer
moment,24.791,2.98,0.5,0.16,0.03,,82.33,87.22,,,Visualizer
moment,25.017,2.96,0.5,0.25,0.03,,82.43,87.25,,,Visualizer
moment,25.267,3.14,0.5,0.21,0.03,,82.37,87.32,,,Visualizer
moment,25.422,3.03,0.6,0.17,0.05,,82.27,87.17,,,Visualizer
moment,25.647,2.96,0.6,0.13,0.05,,82.37,87.18,,,Visualizer
moment,25.872,2.98,0.6,0.23,0.05,,82.37,87.27,,,Visualizer
moment,26.075,3.08,0.6,0.19,0.05,,82.21,87.25,,,Visualizer
moment,26.277,2.96,0.6,0.17,0.05,,82.27,87.18,,,Visualizer
moment,26.505,3.03,0.7,0.25,0.08,,82.24,87.14,,,Visualizer
moment,26.684,3.17,0.7,0.2,0.08,,82.14,87.15,,,Visualizer
moment,26.92,3.14,0.8,0.16,0.1,,82.11,87.17,,,Visualizer
moment,27.086,3.06,0.8,0.12,0.1,,82.24,87.16,,,Visualizer
moment,27.329,2.94,0.8,0.1,0.1,,82.24,87.11,,,Visualizer
moment,27.537,3.0,0.8,0.21,0.1,,82.24,87.15,,,Visualizer
moment,27.724,3.11,0.9,0.17,0.1,,82.27,87.15,,,Visualizer
moment,27.942,2.96,0.9,0.15,0.1,,82.11,87.13,,,Visualizer
moment,28.169,2.97,0.9,0.24,0.1,,82.05,87.13,,,Visualizer
moment,28.347,3.07,0.9,0.19,0.1,,82.01,87.11,,,Visualizer
moment,28.571,3.01,1.1,0.15,0.15,,82.01,87.09,,,Visualizer
moment,28.751,3.05,1.1,0.12,0.15,,81.98,87.16,,,Visualizer
moment,28.976,2.98,1.1,0.22,0.15,,81.98,87.09,,,Visualizer
moment,29.212,3.06,1.1,0.18,0.15,,82.05,87.08,,,Visualizer
moment,29.382,2.93,1.1,0.24,0.13,,82.05,87.08,,,Visualizer
moment,29.625,3.03,1.1,0.24,0.13,,81.82,87.07,,,Visualizer
moment,29.831,3.05,1.1,0.19,0.13,,81.88,87.07,,,Visualizer
moment,30.041,2.93,1.2,0.27,0.15,,81.79,87.04,,,Visualizer
moment,30.237,3.1,1.2,0.24,0.15,,81.82,87.01,,,Visualizer
moment,30.416,3.05,1.2,0.19,0.13,,81.92,87.05,,,Visualizer
moment,30.648,2.93,1.2,0.22,0.13,,81.72,87.04,,,Visualizer
moment,30.899,3.04,1.2,0.24,0.1,,81.66,87.05,,,Visualizer
moment,31.068,3.08,1.2,0.19,0.1,,81.72,86.97,,,Visualizer
moment,31.297,2.98,1.4,0.15,0.15,,81.63,87.0,,,Visualizer
moment,31.497,2.94,1.4,0.24,0.15,,81.6,87.02,,,Visualizer
moment,31.718,3.11,1.4,0.21,0.13,,81.69,86.94,,,Visualizer
moment,31.901,3.03,1.5,0.17,0.15,,81.56,87.02,,,Visualizer
moment,32.081,2.92,1.5,0.24,0.15,,81.53,87.07,,,Visualizer
moment,32.307,3.06,1.5,0.23,0.1,,81.6,86.93,,,Visualizer
moment,32.546,3.04,1.5,0.18,0.1,,81.47,86.99,,,Visualizer
moment,32.715,2.94,1.5,0.27,0.1,,81.63,86.97,,,Visualizer
moment,32.947,3.15,1.5,0.23,0.1,,81.66,86.93,,,Visualizer
moment,33.162,3.27,1.7,0.18,0.15,,81.53,86.94,,,Visualizer
moment,33.341,3.12,1.9,0.14,0.2,,81.66,86.91,,,Visualizer
moment,33.566,3.02,1.8,0.11,0.18,,81.5,86.92,,,Visualizer
moment,33.805,2.95,1.8,0.15,0.18,,81.53,86.92,,,Visualizer
moment,33.972,2.95,1.9,0.2,0.2,,81.53,86.88,,,Visualizer
moment,34.209,3.02,1.9,0.29,0.18,,81.53,86.89,,,Visualizer
moment,34.377,3.09,1.9,0.24,0.18,,81.5,86.86,,,Visualizer
moment,34.603,3.01,1.9,0.19,0.18,,81.53,86.88,,,Visualizer
moment,34.839,2.98,2.0,0.15,0.2,,81.47,86.86,,,Visualizer
moment,35.007,2.99,2.0,0.24,0.2,,81.47,86.91,,,Visualizer
moment,35.234,3.11,2.2,0.21,0.2,,81.5,86.85,,,Visualizer
moment,35.456,2.99,2.3,0.16,0.23,,81.5,86.83,,,Visualizer
moment,35.669,2.93,2.3,0.26,0.23,,81.53,86.83,,,Visualizer
moment,35.862,3.05,2.3,0.21,0.2,,81.34,86.82,,,Visualizer
moment,36.066,2.97,2.3,0.3,0.2,,81.28,86.8,,,Visualizer
moment,36.266,3.13,2.3,0.25,0.2,,81.31,86.77,,,Visualizer
moment,36.491,3.06,2.5,0.19,0.25,,81.31,86.8,,,Visualizer
moment,36.672,2.97,2.5,0.15,0.25,,81.28,86.8,,,Visualizer
moment,36.896,2.94,2.4,0.25,0.23,,81.37,86.8,,,Visualizer
moment,37.163,3.04,2.6,0.21,0.18,,81.34,86.77,,,Visualizer
moment,37.316,2.98,2.6,0.29,0.18,,81.37,86.72,,,Visualizer
moment,37.526,3.07,2.6,0.24,0.2,,81.31,86.72,,,Visualizer
moment,37.707,2.95,2.7,0.3,0.23,,81.31,86.69,,,Visualizer
moment,37.932,3.1,2.7,0.27,0.2,,81.15,86.77,,,Visualizer
moment,38.176,3.09,2.7,0.21,0.2,,81.12,86.74,,,Visualizer
moment,38.336,3.01,2.7,0.17,0.2,,81.02,86.66,,,Visualizer
moment,38.563,2.92,2.8,0.24,0.23,,81.15,86.68,,,Visualizer
moment,38.787,3.03,3.0,0.23,0.25,,80.99,86.72,,,Visualizer
moment,38.966,3.01,2.9,0.18,0.23,,81.08,86.63,,,Visualizer
moment,39.196,3.01,2.9,0.14,0.18,,80.89,86.62,,,Visualizer
moment,39.371,3.0,2.9,0.24,0.15,,81.05,86.63,,,Visualizer
moment,39.596,3.01,3.0,0.22,0.18,,81.08,86.58,,,Visualizer
moment,39.829,2.98,3.2,0.29,0.23,,80.99,86.57,,,Visualizer
moment,40.003,3.11,3.2,0.23,0.23,,81.05,86.59,,,Visualizer
moment,40.229,2.95,3.2,0.29,0.23,,81.05,86.59,,,Visualizer
moment,40.484,3.07,3.3,0.27,0.2,,81.05,86.58,,,Visualizer
moment,40.647,3.05,3.3,0.21,0.2,,81.02,86.55,,,Visualizer
moment,40.887,2.96,3.3,0.16,0.23,,81.02,86.54,,,Visualizer
moment,41.046,2.95,3.4,0.26,0.2,,81.05,86.58,,,Visualizer
moment,41.27,2.99,3.4,0.3,0.2,,81.08,86.53,,,Visualizer
moment,41.487,3.01,3.4,0.29,0.2,,81.08,86.55,,,Visualizer
moment,41.692,3.02,3.6,0.25,0.23,,80.96,86.58,,,Visualizer
moment,41.891,2.97,3.6,0.31,0.23,,80.99,86.54,,,Visualizer
moment,42.128,3.07,3.7,0.25,0.25,,80.99,86.52,,,Visualizer
moment,42.296,2.97,3.7,0.32,0.25,,81.05,86.46,,,Visualizer
moment,42.522,3.06,3.7,0.28,0.25,,80.92,86.42,,,Visualizer
moment,42.748,2.97,3.7,0.31,0.18,,80.86,86.49,,,Visualizer
moment,42.929,3.1,3.8,0.3,0.23,,80.8,86.51,,,Visualizer
moment,43.161,3.25,3.9,0.24,0.25,,80.83,86.45,,,Visualizer
moment,43.332,3.07,3.9,0.18,0.25,,80.99,86.51,,,Visualizer
moment,43.611,2.92,4.0,0.23,0.23,,80.92,86.42,,,Visualizer
moment,43.654,2.9,4.0,0.26,0.23,,80.89,86.39,,,Visualizer
moment,43.827,2.98,4.1,0.33,0.23,,80.89,86.42,,,Visualizer
moment,44.075,3.15,4.1,0.5,0.23,,80.89,86.44,,,Visualizer
moment,44.236,3.6,4.1,0.68,0.23,,80.76,86.37,,,Visualizer
moment,44.468,4.33,4.4,0.87,0.28,,80.48,86.38,,,Visualizer
moment,44.681,5.11,4.4,1.02,0.28,,80.35,86.4,,,Visualizer
moment,44.871,6.0,4.4,1.15,0.28,,80.16,86.32,,,Visualizer
moment,45.086,6.83,4.7,1.24,0.33,,80.09,86.35,,,Visualizer
moment,45.312,7.66,4.7,1.32,0.33,,80.19,86.37,,,Visualizer
moment,45.492,8.66,4.9,1.17,0.38,,80.41,86.33,,,Visualizer
moment,45.728,8.77,5.0,1.04,0.35,,80.83,86.3,,,Visualizer
moment,45.896,8.84,5.1,0.86,0.38,,80.99,86.27,,,Visualizer
moment,46.139,8.82,5.3,0.81,0.4,,81.47,86.23,,,Visualizer
moment,46.346,8.89,5.5,0.76,0.45,,81.79,86.2,,,Visualizer
moment,46.543,8.86,5.5,0.7,0.45,,81.98,86.1,,,Visualizer
moment,46.751,8.83,5.7,0.69,0.48,,82.5,86.11,,,Visualizer
moment,46.976,8.92,6.0,0.63,0.56,,82.82,86.13,,,Visualizer
moment,47.157,8.89,6.1,0.63,0.56,,83.23,86.03,,,Visualizer
moment,47.382,8.78,6.2,0.6,0.58,,83.62,85.94,,,Visualizer
moment,47.61,8.86,6.4,0.55,0.61,,84.04,85.97,,,Visualizer
moment,47.831,8.82,6.6,0.62,0.63,,84.3,85.95,,,Visualizer
moment,48.011,9.12,6.7,0.51,0.66,,84.81,85.9,,,Visualizer
moment,48.191,8.7,6.8,0.55,0.68,,85.11,85.84,,,Visualizer
moment,48.425,8.69,7.0,0.58,0.66,,85.56,85.88,,,Visualizer
moment,48.642,8.89,7.2,0.58,0.71,,85.92,85.93,,,Visualizer
moment,48.854,8.92,7.3,0.59,0.73,,86.24,85.88,,,Visualizer
moment,49.046,8.95,7.5,0.6,0.71,,86.6,85.8,,,Visualizer
moment,49.278,8.88,7.7,0.59,0.76,,86.96,85.76,,,Visualizer
moment,49.542,8.84,8.0,0.63,0.78,,87.25,85.76,,,Visualizer
moment,49.686,8.8,8.0,0.57,0.78,,87.61,85.72,,,Visualizer
moment,49.856,8.77,8.2,0.66,0.78,,87.84,85.73,,,Visualizer
moment,50.089,8.91,8.4,0.62,0.78,,88.07,85.75,,,Visualizer
moment,50.323,8.81,8.7,0.66,0.81,,88.27,85.69,,,Visualizer
moment,50.487,8.87,8.8,0.69,0.83,,88.4,85.6,,,Visualizer
moment,50.719,8.89,9.1,0.61,0.86,,88.3,85.72,,,Visualizer
moment,50.937,8.71,9.3,0.69,0.83,,88.4,85.77,,,Visualizer
moment,51.171,8.87,9.5,0.63,0.86,,88.36,85.68,,,Visualizer
moment,51.342,8.84,9.6,0.63,0.86,,88.33,85.73,,,Visualizer
moment,51.542,8.72,9.9,0.69,0.88,,88.1,85.79,,,Visualizer
moment,51.746,8.83,10.1,0.64,0.88,,88.07,85.74,,,Visualizer
moment,51.98,8.78,10.3,0.65,0.91,,87.91,85.82,,,Visualizer
moment,52.151,8.75,10.5,0.68,0.93,,87.74,85.9,,,Visualizer
moment,52.397,8.73,10.6,0.73,0.91,,87.58,85.88,,,Visualizer
moment,52.629,8.75,10.9,0.71,0.93,,87.29,85.93,,,Visualizer
moment,52.827,8.74,11.1,0.71,0.96,,87.19,85.93,,,Visualizer
moment,53.032,8.72,11.5,0.7,0.98,,86.99,85.91,,,Visualizer
moment,53.231,8.64,11.6,0.78,0.98,,86.93,86.03,,,Visualizer
moment,53.435,8.74,11.8,0.74,0.96,,86.76,86.07,,,Visualizer
moment,53.637,8.67,12.0,0.8,1.01,,86.63,86.07,,,Visualizer
moment,53.834,8.85,12.2,0.81,1.01,,86.54,86.16,,,Visualizer
moment,54.042,8.72,12.4,0.78,1.01,,86.4,86.21,,,Visualizer
moment,54.267,8.71,12.7,0.79,1.03,,86.3,86.16,,,Visualizer
moment,54.507,8.65,13.1,0.83,1.06,,86.14,86.15,,,Visualizer
moment,54.672,8.73,13.2,0.79,1.06,,86.18,86.25,,,Visualizer
moment,54.924,8.67,13.5,0.79,1.06,,86.11,86.33,,,Visualizer
moment,55.077,8.61,13.6,0.85,1.06,,86.05,86.3,,,Visualizer
moment,55.323,8.59,14.0,0.88,1.08,,85.98,86.34,,,Visualizer
moment,55.481,8.81,14.1,0.82,1.08,,86.05,86.39,,,Visualizer
moment,55.714,8.67,14.5,0.83,1.11,,86.11,86.38,,,Visualizer
moment,55.932,8.61,14.8,0.86,1.14,,85.92,86.36,,,Visualizer
moment,56.157,8.73,15.0,0.8,1.14,,86.05,86.39,,,Visualizer
moment,56.336,8.56,15.1,0.82,1.14,,86.05,86.45,,,Visualizer
moment,56.562,8.6,15.5,0.92,1.16,,85.98,86.45,,,Visualizer
moment,56.741,8.88,15.7,0.82,1.16,,85.98,86.52,,,Visualizer
moment,56.966,8.54,16.0,0.9,1.16,,86.01,86.5,,,Visualizer
moment,57.146,8.65,16.3,0.92,1.19,,85.95,86.49,,,Visualizer
moment,57.371,8.6,16.5,0.89,1.19,,85.88,86.55,,,Visualizer
moment,57.604,8.62,16.8,0.86,1.21,,85.92,86.52,,,Visualizer
moment,57.823,8.55,17.0,0.9,1.21,,85.95,86.48,,,Visualizer
moment,58.003,8.65,17.4,0.93,1.21,,85.98,86.53,,,Visualizer
moment,58.226,8.6,17.5,0.91,1.21,,86.08,86.53,,,Visualizer
moment,58.416,8.68,17.8,0.88,1.24,,86.08,86.55,,,Visualizer
moment,58.65,8.57,18.2,0.96,1.24,,86.08,86.58,,,Visualizer
moment,58.857,8.57,18.5,0.92,1.26,,86.3,86.58,,,Visualizer
moment,59.056,8.58,18.7,0.94,1.26,,86.3,86.57,,,Visualizer
moment,59.262,8.61,18.9,1.01,1.26,,86.34,86.56,,,Visualizer
moment,59.502,8.69,19.2,0.96,1.26,,86.27,86.54,,,Visualizer
moment,59.666,8.66,19.6,0.95,1.29,,86.3,86.62,,,Visualizer
moment,59.897,8.56,19.8,1.02,1.26,,86.37,86.62,,,Visualizer
moment,60.072,8.57,20.0,0.97,1.29,,86.3,86.69,,,Visualizer
moment,60.306,8.48,20.4,1.0,1.31,,86.4,86.69,,,Visualizer
moment,60.539,8.71,20.7,0.94,1.31,,86.44,86.64,,,Visualizer
moment,60.709,8.48,20.9,0.98,1.31,,86.5,86.7,,,Visualizer
moment,60.943,8.52,21.2,1.02,1.31,,86.44,86.72,,,Visualizer
moment,61.151,8.61,21.5,1.01,1.31,,86.44,86.65,,,Visualizer
moment,61.332,8.54,21.7,1.01,1.31,,86.47,86.73,,,Visualizer
moment,61.557,8.58,22.0,1.07,1.31,,86.44,86.76,,,Visualizer
moment,61.761,8.59,22.3,1.05,1.34,,86.34,86.76,,,Visualizer
moment,61.962,8.61,22.6,1.0,1.34,,86.44,86.78,,,Visualizer
moment,62.188,8.57,22.9,1.02,1.36,,86.44,86.79,,,Visualizer
moment,62.366,8.5,23.2,1.06,1.36,,86.57,86.85,,,Visualizer
moment,62.599,8.65,23.5,0.99,1.36,,86.57,86.86,,,Visualizer
moment,62.817,8.56,23.7,1.02,1.36,,86.54,86.86,,,Visualizer
moment,62.996,8.51,24.0,1.04,1.36,,86.66,86.81,,,Visualizer
moment,63.255,8.49,24.5,1.06,1.39,,86.63,86.83,,,Visualizer
moment,63.41,8.61,24.6,0.98,1.39,,86.73,86.88,,,Visualizer
moment,63.657,8.45,25.1,1.07,1.39,,86.7,86.98,,,Visualizer
moment,63.851,8.65,25.3,1.03,1.39,,86.86,86.88,,,Visualizer
moment,64.065,8.6,25.7,1.04,1.41,,86.96,86.87,,,Visualizer
moment,64.259,8.57,25.9,1.07,1.39,,86.99,86.91,,,Visualizer
moment,64.484,8.49,26.2,1.03,1.39,,86.79,86.96,,,Visualizer
moment,64.662,8.59,26.3,1.01,1.39,,86.89,86.97,,,Visualizer
moment,64.905,8.55,26.8,1.1,1.41,,86.86,86.93,,,Visualizer
moment,65.066,8.65,27.1,1.03,1.41,,86.93,87.06,,,Visualizer
moment,65.305,8.54,27.4,1.05,1.44,,86.86,87.12,,,Visualizer
moment,65.545,8.42,27.6,1.09,1.41,,86.79,87.01,,,Visualizer
moment,65.713,8.47,28.0,1.08,1.44,,86.96,87.11,,,Visualizer
moment,65.932,8.57,28.2,1.06,1.41,,86.83,87.12,,,Visualizer
moment,66.147,8.53,28.6,1.11,1.44,,86.79,87.09,,,Visualizer
moment,66.352,8.62,28.9,1.02,1.44,,86.89,87.17,,,Visualizer
moment,66.552,8.35,29.1,1.07,1.41,,86.76,87.12,,,Visualizer
moment,66.753,8.46,29.5,1.15,1.46,,86.73,87.16,,,Visualizer
moment,66.956,8.68,29.7,1.05,1.44,,86.63,87.14,,,Visualizer
moment,67.198,8.41,30.2,1.15,1.44,,86.76,87.14,,,Visualizer
moment,67.362,8.59,30.3,1.1,1.44,,86.79,87.14,,,Visualizer
moment,67.588,8.45,30.6,1.08,1.44,,86.89,87.07,,,Visualizer
moment,67.838,8.47,31.1,1.07,1.46,,86.86,87.14,,,Visualizer
moment,67.992,8.55,31.2,1.09,1.44,,86.76,87.17,,,Visualizer
moment,68.242,8.52,31.7,1.1,1.46,,86.83,87.26,,,Visualizer
moment,68.405,8.51,31.8,1.07,1.46,,86.73,87.24,,,Visualizer
moment,68.627,8.53,32.2,1.09,1.44,,86.73,87.18,,,Visualizer
moment,68.847,8.56,32.6,1.14,1.46,,86.76,87.17,,,Visualizer
moment,69.026,8.62,32.8,1.1,1.44,,86.6,87.24,,,Visualizer
