information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.492,9.21,0.0,1.55,0.0,,89.05,89.34,,,Visualizer
moment,36.763,9.1,0.0,1.55,0.0,,88.86,89.33,,,Visualizer
moment,37.032,9.07,0.0,1.57,0.0,,88.76,89.26,,,Visualizer
moment,37.212,9.01,0.0,1.57,0.0,,88.82,89.22,,,Visualizer
moment,37.484,8.94,0.0,1.56,0.0,,88.76,89.24,,,Visualizer
moment,37.708,8.87,0.0,1.55,0.0,,88.82,89.28,,,Visualizer
moment,38.022,8.87,0.0,1.58,0.0,,88.62,89.18,,,Visualizer
moment,38.293,8.9,0.0,1.58,0.0,,88.62,89.15,,,Visualizer
moment,38.472,8.96,0.0,1.59,0.0,,88.62,89.2,,,Visualizer
moment,38.743,8.92,0.0,1.59,0.0,,88.5,89.2,,,Visualizer
moment,39.012,8.92,0.0,1.56,0.0,,88.4,89.14,,,Visualizer
moment,39.327,8.95,0.0,1.56,0.0,,88.43,89.11,,,Visualizer
moment,39.463,9.1,0.0,1.61,0.0,,88.43,89.12,,,Visualizer
moment,39.777,9.23,0.0,1.62,0.0,,88.27,89.04,,,Visualizer
moment,40.047,9.26,0.0,1.64,0.0,,88.3,89.05,,,Visualizer
moment,40.272,9.32,0.0,1.64,0.0,,88.37,89.04,,,Visualizer
moment,40.453,9.36,0.0,1.63,0.0,,88.33,88.99,,,Visualizer
moment,40.727,9.36,0.0,1.65,0.0,,88.33,88.99,,,Visualizer
moment,40.993,9.42,0.0,1.62,0.0,,88.2,89.01,,,Visualizer
moment,41.307,9.39,0.0,1.62,0.0,,88.23,88.95,,,Visualizer
moment,41.577,9.45,0.0,1.64,0.0,,88.14,88.94,,,Visualizer
moment,41.712,9.47,0.0,1.64,0.0,,88.17,88.95,,,Visualizer
moment,42.027,9.42,0.0,1.66,0.0,,88.01,88.86,,,Visualizer
moment,42.298,9.4,0.0,1.66,0.0,,87.94,88.85,,,Visualizer
moment,42.522,9.36,0.0,1.67,0.0,,87.97,88.83,,,Visualizer
moment,42.792,9.4,0.0,1.66,0.0,,87.88,88.85,,,Visualizer
moment,43.062,9.47,0.0,1.65,0.0,,87.88,88.84,,,Visualizer
moment,43.287,9.38,0.0,1.68,0.0,,87.84,88.77,,,Visualizer
moment,43.512,9.35,0.0,1.65,0.0,,87.78,88.86,,,Visualizer
moment,43.783,9.43,0.0,1.65,0.0,,87.81,88.79,,,Visualizer
moment,44.007,9.45,0.0,1.65,0.0,,87.65,88.7,,,Visualizer
moment,44.232,9.36,0.0,1.68,0.0,,87.68,88.65,,,Visualizer
moment,44.547,9.45,0.0,1.67,0.0,,87.68,88.72,,,Visualizer
moment,44.817,9.46,0.0,1.63,0.0,,87.58,88.64,,,Visualizer
moment,45.087,9.53,0.0,1.62,0.0,,87.62,88.6,,,Visualizer
moment,45.312,9.45,0.0,1.67,0.0,,87.62,88.59,,,Visualizer
moment,45.492,9.46,0.0,1.61,0.0,,87.55,88.59,,,Visualizer
moment,45.808,9.33,0.0,1.67,0.0,,87.55,88.58,,,Visualizer
moment,46.032,9.51,0.0,1.64,0.0,,87.39,88.58,,,Visualizer
moment,46.213,9.37,0.0,1.66,0.0,,87.52,88.45,,,Visualizer
moment,46.527,9.45,0.0,1.65,0.0,,87.52,88.42,,,Visualizer
moment,46.752,9.43,0.0,1.64,0.0,,87.42,88.53,,,Visualizer
moment,46.978,9.47,0.0,1.67,0.0,,87.48,88.44,,,Visualizer
moment,47.248,9.48,0.0,1.63,0.0,,87.42,88.41,,,Visualizer
moment,47.517,9.44,0.0,1.63,0.0,,87.39,88.42,,,Visualizer
moment,47.787,9.49,0.0,1.69,0.0,,87.45,88.37,,,Visualizer
moment,48.012,9.52,0.0,1.61,0.0,,87.29,88.35,,,Visualizer
moment,48.327,9.23,0.0,1.65,0.0,,87.32,88.27,,,Visualizer
moment,48.462,9.41,0.0,1.69,0.0,,87.45,88.23,,,Visualizer
moment,48.732,9.54,0.0,1.64,0.0,,87.29,88.25,,,Visualizer
moment,49.047,9.41,0.0,1.65,0.0,,87.29,88.26,,,Visualizer
moment,49.272,9.45,0.0,1.67,0.0,,87.36,88.22,,,Visualizer
moment,49.452,9.48,0.0,1.66,0.0,,87.39,88.24,,,Visualizer
moment,49.767,9.63,0.0,1.63,0.0,,87.29,88.17,,,Visualizer
moment,50.038,9.54,0.0,1.68,0.0,,87.36,88.15,,,Visualizer
moment,50.308,9.61,0.0,1.71,0.0,,87.32,88.12,,,Visualizer
moment,50.532,9.63,0.0,1.71,0.0,,87.32,88.16,,,Visualizer
moment,50.712,9.71,0.0,1.65,0.0,,87.36,88.15,,,Visualizer
moment,51.027,9.71,0.0,1.74,0.0,,87.23,88.12,,,Visualizer
moment,51.253,9.74,0.0,1.8,0.0,,87.26,88.11,,,Visualizer
moment,51.477,9.74,0.0,1.71,0.0,,87.2,88.1,,,Visualizer
