information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.001,1.27,0.0,7.99,-0.07,,97.84,94.75,,,Visualizer
moment,4.181,1.3,0.0,7.96,-0.07,,97.94,94.94,,,Visualizer
moment,4.406,1.4,0.0,7.94,-0.06,,98.01,95.23,,,Visualizer
moment,4.631,1.57,0.0,7.94,0.0,,97.91,95.47,,,Visualizer
moment,4.811,1.69,0.0,7.92,0.0,,97.98,95.64,,,Visualizer
moment,5.081,1.82,0.0,7.94,0.0,,97.94,95.83,,,Visualizer
moment,5.261,1.99,0.0,7.92,0.0,,97.77,95.99,,,Visualizer
moment,5.441,2.27,0.0,7.88,0.0,,97.73,96.08,,,Visualizer
moment,5.666,2.5,0.5,7.88,0.5,,97.48,96.14,,,Visualizer
moment,5.891,2.79,1.25,7.8,1.24,,97.45,96.28,,,Visualizer
moment,6.071,3.03,1.77,7.2,1.76,,97.17,96.33,,,Visualizer
moment,6.3,2.89,2.39,6.28,2.37,,96.96,96.37,,,Visualizer
moment,6.476,2.52,3.15,5.25,3.13,,96.79,96.42,,,Visualizer
moment,6.701,2.24,3.68,4.29,3.16,,96.72,96.4,,,Visualizer
moment,6.927,1.96,4.1,3.35,3.32,,96.61,96.41,,,Visualizer
moment,7.106,1.72,4.63,2.72,3.17,,96.65,96.41,,,Visualizer
moment,7.332,1.69,5.07,2.16,2.17,,96.34,96.4,,,Visualizer
moment,7.557,1.57,5.32,1.69,1.92,,96.4,96.4,,,Visualizer
moment,7.736,1.46,5.33,1.31,1.22,,96.3,96.36,,,Visualizer
moment,7.964,1.41,5.86,1.02,1.32,,96.2,96.29,,,Visualizer
moment,8.187,1.34,5.77,0.79,1.03,,96.2,96.18,,,Visualizer
moment,8.367,1.3,5.96,0.62,0.88,,96.09,96.2,,,Visualizer
moment,8.637,1.26,6.18,0.48,0.85,,96.09,96.22,,,Visualizer
moment,8.771,1.23,6.2,0.37,0.86,,96.16,96.09,,,Visualizer
moment,8.997,1.2,6.22,0.29,0.36,,96.02,96.01,,,Visualizer
moment,9.222,1.18,6.64,0.23,0.7,,96.06,96.09,,,Visualizer
moment,9.401,1.16,6.53,0.18,0.57,,96.12,96.02,,,Visualizer
moment,9.627,1.14,6.68,0.14,0.49,,96.02,95.91,,,Visualizer
moment,9.806,1.12,6.79,0.11,0.59,,96.02,95.9,,,Visualizer
moment,10.032,1.11,6.91,0.08,0.69,,95.88,95.87,,,Visualizer
moment,10.256,1.1,6.87,0.06,0.23,,96.02,95.72,,,Visualizer
moment,10.436,1.08,6.95,0.05,0.41,,95.99,95.7,,,Visualizer
moment,10.661,1.06,6.98,0.04,0.17,,95.88,95.75,,,Visualizer
moment,10.888,1.06,7.2,0.03,0.42,,95.88,95.63,,,Visualizer
moment,11.067,1.05,7.17,0.02,0.26,,95.82,95.53,,,Visualizer
moment,11.292,1.07,7.16,0.25,0.29,,95.85,95.5,,,Visualizer
moment,11.517,1.16,7.2,0.28,0.27,,95.82,95.45,,,Visualizer
moment,11.696,1.18,7.22,0.46,0.1,,95.57,95.43,,,Visualizer
moment,11.921,1.3,7.35,0.72,0.18,,95.26,95.37,,,Visualizer
moment,12.104,1.5,7.36,1.09,0.21,,94.85,95.35,,,Visualizer
moment,12.327,1.73,7.53,1.48,0.37,,94.3,95.28,,,Visualizer
moment,12.556,2.01,7.59,1.96,0.4,,93.69,95.28,,,Visualizer
moment,12.73,2.33,7.57,2.43,0.36,,93.05,95.28,,,Visualizer
moment,12.957,2.73,7.59,2.71,0.24,,92.57,95.24,,,Visualizer
moment,13.181,3.07,7.8,2.82,0.44,,92.41,95.22,,,Visualizer
moment,13.361,3.26,8.02,2.86,0.5,,92.41,95.27,,,Visualizer
moment,13.586,3.49,8.18,2.97,0.61,,92.64,95.19,,,Visualizer
moment,13.766,3.82,8.68,3.03,1.1,,93.05,95.1,,,Visualizer
moment,13.992,4.09,9.01,3.18,1.41,,93.55,95.02,,,Visualizer
moment,14.22,4.4,9.53,3.25,1.72,,93.96,94.9,,,Visualizer
moment,14.396,4.64,10.08,3.35,2.05,,94.3,94.85,,,Visualizer
moment,14.621,4.87,10.93,3.41,2.55,,94.41,94.76,,,Visualizer
moment,14.846,5.08,11.69,3.48,2.85,,94.61,94.69,,,Visualizer
moment,15.026,5.26,12.31,3.5,3.01,,94.37,94.65,,,Visualizer
moment,15.296,5.39,13.02,3.55,3.15,,94.17,94.59,,,Visualizer
moment,15.48,5.54,13.78,3.54,3.67,,94.0,94.61,,,Visualizer
moment,15.656,5.6,14.45,3.54,3.77,,93.83,94.66,,,Visualizer
moment,15.882,5.66,15.28,3.57,4.01,,93.89,94.69,,,Visualizer
moment,16.061,5.7,16.04,3.6,4.02,,93.59,94.67,,,Visualizer
moment,16.286,5.82,16.84,3.6,4.13,,93.66,94.67,,,Visualizer
moment,16.512,5.86,18.01,3.61,3.85,,93.42,94.6,,,Visualizer
moment,16.69,5.91,18.65,3.59,3.8,,93.38,94.58,,,Visualizer
moment,16.921,5.99,19.43,3.56,3.7,,93.32,94.6,,,Visualizer
moment,17.186,6.02,20.63,3.55,3.76,,93.32,94.55,,,Visualizer
moment,17.321,6.0,21.39,3.47,3.69,,93.45,94.52,,,Visualizer
moment,17.546,6.01,22.18,3.41,3.85,,93.38,94.41,,,Visualizer
moment,17.726,5.99,22.99,3.38,3.86,,93.45,94.38,,,Visualizer
moment,17.957,6.02,23.6,3.36,3.73,,93.45,94.37,,,Visualizer
moment,18.178,5.98,24.31,3.33,3.65,,93.28,94.34,,,Visualizer
moment,18.356,6.0,24.99,3.27,3.57,,93.28,94.29,,,Visualizer
moment,18.582,5.94,25.69,3.24,3.86,,93.28,94.25,,,Visualizer
moment,18.807,5.96,26.64,3.21,3.62,,93.25,94.24,,,Visualizer
moment,18.986,5.93,27.41,3.18,3.78,,93.18,94.15,,,Visualizer
moment,19.26,5.93,28.01,3.15,3.67,,93.28,94.21,,,Visualizer
moment,19.436,5.88,28.67,3.13,3.65,,93.21,94.18,,,Visualizer
moment,19.618,5.92,29.38,3.06,3.33,,93.18,94.06,,,Visualizer
moment,19.841,5.86,30.41,3.06,3.33,,93.28,94.06,,,Visualizer
moment,20.021,5.83,30.7,3.05,3.27,,93.18,94.04,,,Visualizer
moment,20.245,5.79,31.32,3.0,3.29,,93.38,93.95,,,Visualizer
moment,20.471,5.74,32.27,3.0,3.24,,93.25,94.01,,,Visualizer
moment,20.651,5.79,32.96,2.99,3.29,,93.15,93.91,,,Visualizer
moment,20.877,5.79,33.52,2.96,3.09,,93.21,93.92,,,Visualizer
moment,21.102,5.7,34.15,2.97,3.11,,93.28,93.88,,,Visualizer
moment,21.281,5.67,34.75,2.91,3.09,,92.98,93.91,,,Visualizer
moment,21.507,5.64,35.28,2.92,2.99,,93.08,93.91,,,Visualizer
moment,21.731,5.69,36.33,2.93,3.35,,92.91,93.84,,,Visualizer
moment,21.911,5.68,36.87,2.9,3.33,,93.01,93.78,,,Visualizer
moment,22.137,5.58,37.51,2.87,3.34,,92.91,93.74,,,Visualizer
moment,22.316,5.61,38.09,2.87,3.32,,92.81,93.69,,,Visualizer
moment,22.542,5.62,38.67,2.84,3.37,,92.78,93.68,,,Visualizer
moment,22.766,5.58,39.26,2.83,2.91,,92.71,93.65,,,Visualizer
moment,22.947,5.56,39.83,2.81,2.94,,92.81,93.59,,,Visualizer
moment,23.172,5.44,40.32,2.88,2.79,,92.57,93.49,,,Visualizer
