information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.258,4.21,2.63,0.35,0.65,,81.2,82.27,,,Visualizer
moment,7.501,3.97,2.81,0.27,0.69,,81.2,82.26,,,Visualizer
moment,7.746,3.75,3.03,0.21,0.74,,81.26,82.2,,,Visualizer
moment,7.989,3.55,3.03,0.16,0.74,,81.2,82.13,,,Visualizer
moment,8.282,3.36,3.04,0.13,0.71,,81.2,82.12,,,Visualizer
moment,8.525,3.19,3.29,0.1,0.71,,81.1,82.09,,,Visualizer
moment,8.769,3.03,3.29,0.08,0.6,,80.97,82.1,,,Visualizer
moment,9.013,2.89,3.48,0.06,0.57,,81.04,82.07,,,Visualizer
moment,9.261,2.76,3.44,0.05,0.55,,81.0,82.02,,,Visualizer
moment,9.548,2.64,3.63,0.04,0.51,,80.91,82.02,,,Visualizer
moment,9.743,2.52,3.64,0.03,0.46,,80.85,81.96,,,Visualizer
moment,9.986,2.42,3.73,0.02,0.44,,80.97,81.88,,,Visualizer
moment,10.283,2.32,3.78,0.02,0.42,,81.0,81.84,,,Visualizer
moment,10.524,2.22,3.91,0.01,0.41,,80.91,81.85,,,Visualizer
moment,10.768,2.21,3.92,0.16,0.37,,80.81,81.82,,,Visualizer
moment,11.017,2.42,3.94,0.39,0.36,,80.81,81.82,,,Visualizer
moment,11.255,2.81,4.11,0.64,0.36,,80.3,81.74,,,Visualizer
moment,11.548,3.4,4.1,0.76,0.34,,79.63,81.76,,,Visualizer
moment,11.747,3.82,4.14,0.84,0.27,,78.9,81.92,,,Visualizer
moment,11.986,4.16,4.37,0.89,0.33,,78.36,81.94,,,Visualizer
moment,12.279,4.6,4.41,0.94,0.34,,77.66,82.02,,,Visualizer
moment,12.522,4.98,4.58,0.85,0.37,,76.99,82.05,,,Visualizer
moment,12.771,5.05,4.59,0.92,0.32,,76.58,82.07,,,Visualizer
moment,13.01,5.44,4.86,0.77,0.38,,76.13,82.0,,,Visualizer
moment,13.256,5.37,4.9,0.85,0.35,,75.84,82.04,,,Visualizer
moment,13.546,5.72,5.1,0.7,0.41,,75.43,82.08,,,Visualizer
moment,13.741,5.6,5.24,0.72,0.39,,75.43,82.02,,,Visualizer
moment,13.99,5.71,5.23,0.73,0.39,,75.21,82.04,,,Visualizer
moment,14.279,5.87,5.47,0.69,0.41,,75.08,82.02,,,Visualizer
moment,14.526,5.82,5.67,0.69,0.47,,75.18,82.06,,,Visualizer
moment,14.764,5.89,5.83,0.68,0.47,,75.08,81.99,,,Visualizer
moment,15.009,5.97,5.86,0.62,0.47,,75.11,82.02,,,Visualizer
moment,15.255,5.91,6.14,0.64,0.5,,75.05,81.95,,,Visualizer
moment,15.548,5.94,6.3,0.64,0.54,,74.95,81.96,,,Visualizer
moment,15.741,5.97,6.53,0.64,0.59,,74.95,81.88,,,Visualizer
moment,15.984,5.97,6.57,0.66,0.59,,75.05,81.8,,,Visualizer
moment,16.279,5.97,6.83,0.65,0.59,,75.18,81.84,,,Visualizer
moment,16.52,6.05,6.91,0.6,0.61,,75.21,81.79,,,Visualizer
moment,16.763,5.98,7.21,0.64,0.64,,75.21,81.75,,,Visualizer
moment,17.009,5.99,7.24,0.61,0.63,,75.27,81.69,,,Visualizer
moment,17.252,5.95,7.6,0.64,0.68,,75.27,81.63,,,Visualizer
moment,17.544,5.97,7.64,0.67,0.65,,75.37,81.61,,,Visualizer
moment,17.74,6.04,7.94,0.69,0.67,,75.33,81.58,,,Visualizer
moment,17.983,6.05,8.08,0.66,0.7,,75.43,81.57,,,Visualizer
moment,18.276,5.93,8.29,0.7,0.7,,75.52,81.52,,,Visualizer
moment,18.519,5.99,8.37,0.71,0.67,,75.52,81.36,,,Visualizer
moment,18.763,6.04,8.72,0.73,0.71,,75.43,81.39,,,Visualizer
moment,19.006,5.96,8.98,0.76,0.77,,75.52,81.38,,,Visualizer
moment,19.25,6.04,9.09,0.75,0.79,,75.52,81.3,,,Visualizer
moment,19.543,5.97,9.43,0.79,0.8,,75.43,81.25,,,Visualizer
moment,19.738,6.0,9.68,0.8,0.78,,75.4,81.16,,,Visualizer
moment,19.981,5.98,9.8,0.81,0.8,,75.37,81.18,,,Visualizer
moment,20.279,6.08,10.05,0.76,0.85,,75.3,81.18,,,Visualizer
moment,20.518,5.93,10.41,0.8,0.86,,75.27,81.12,,,Visualizer
moment,20.761,6.01,10.64,0.82,0.88,,75.24,81.02,,,Visualizer
moment,21.005,6.03,10.9,0.82,0.9,,75.21,80.92,,,Visualizer
moment,21.249,5.97,11.15,0.86,0.91,,75.18,80.91,,,Visualizer
moment,21.542,6.06,11.38,0.87,0.92,,75.18,80.89,,,Visualizer
moment,21.742,5.94,11.65,0.89,0.94,,75.05,80.83,,,Visualizer
moment,21.98,6.04,11.88,0.86,0.94,,75.11,80.78,,,Visualizer
moment,22.273,6.02,12.13,0.9,0.97,,74.98,80.72,,,Visualizer
moment,22.522,6.0,12.44,0.9,1.0,,74.98,80.62,,,Visualizer
moment,22.763,5.99,12.75,0.89,0.99,,74.98,80.63,,,Visualizer
moment,23.004,5.99,13.0,0.93,1.05,,75.02,80.56,,,Visualizer
moment,23.25,6.03,13.24,0.94,1.02,,74.92,80.43,,,Visualizer
moment,23.539,5.96,13.68,0.94,1.08,,74.89,80.37,,,Visualizer
moment,23.735,5.99,13.88,0.98,1.07,,74.82,80.29,,,Visualizer
moment,23.98,6.07,13.98,0.95,1.06,,74.66,80.26,,,Visualizer
moment,24.271,5.99,14.39,0.96,1.07,,74.76,80.21,,,Visualizer
moment,24.515,6.04,14.78,0.93,1.1,,74.73,80.2,,,Visualizer
moment,24.764,6.0,15.05,0.97,1.11,,74.63,80.1,,,Visualizer
moment,25.002,6.03,15.35,0.98,1.09,,74.54,80.01,,,Visualizer
moment,25.247,5.96,15.56,1.03,1.13,,74.54,79.91,,,Visualizer
moment,25.544,5.99,15.8,1.03,1.11,,74.54,79.85,,,Visualizer
moment,25.734,6.03,16.22,1.02,1.16,,74.6,79.8,,,Visualizer
moment,25.978,6.0,16.43,1.05,1.17,,74.5,79.76,,,Visualizer
moment,26.271,6.0,16.72,1.06,1.15,,74.6,79.7,,,Visualizer
moment,26.513,6.03,17.09,1.04,1.17,,74.57,79.64,,,Visualizer
moment,26.759,5.96,17.36,1.07,1.19,,74.54,79.6,,,Visualizer
moment,27.002,6.03,17.76,1.06,1.2,,74.63,79.52,,,Visualizer
moment,27.263,5.98,17.95,1.08,1.19,,74.66,79.49,,,Visualizer
moment,27.537,6.01,18.31,1.08,1.18,,74.5,79.38,,,Visualizer
moment,27.733,5.97,18.68,1.09,1.23,,74.54,79.35,,,Visualizer
moment,27.982,6.0,18.9,1.1,1.23,,74.6,79.33,,,Visualizer
moment,28.269,5.97,19.32,1.12,1.24,,74.54,79.3,,,Visualizer
moment,28.513,5.92,19.55,1.15,1.23,,74.57,79.15,,,Visualizer
moment,28.757,5.98,19.93,1.15,1.23,,74.66,79.13,,,Visualizer
moment,29.0,5.95,20.23,1.13,1.24,,74.66,79.04,,,Visualizer
moment,29.244,5.96,20.7,1.15,1.29,,74.66,79.01,,,Visualizer
moment,29.539,5.92,21.01,1.18,1.31,,74.79,79.0,,,Visualizer
moment,29.731,5.95,21.39,1.16,1.3,,74.73,78.94,,,Visualizer
moment,29.981,5.93,21.65,1.16,1.31,,74.7,78.88,,,Visualizer
moment,30.268,5.91,21.92,1.16,1.31,,74.76,78.82,,,Visualizer
moment,30.512,5.95,22.34,1.16,1.32,,74.89,78.71,,,Visualizer
moment,30.756,5.95,22.64,1.17,1.33,,74.7,78.67,,,Visualizer
moment,31.0,5.93,23.06,1.2,1.33,,74.66,78.65,,,Visualizer
moment,31.245,5.91,23.41,1.21,1.38,,74.82,78.58,,,Visualizer
moment,31.536,5.93,23.66,1.23,1.37,,74.82,78.51,,,Visualizer
moment,31.73,5.95,24.1,1.23,1.38,,74.7,78.43,,,Visualizer
moment,32.024,5.89,24.33,1.24,1.36,,74.7,78.43,,,Visualizer
moment,32.268,5.92,24.75,1.25,1.37,,74.7,78.4,,,Visualizer
moment,32.51,5.92,25.28,1.27,1.41,,74.73,78.29,,,Visualizer
moment,32.755,5.92,25.52,1.25,1.4,,74.7,78.3,,,Visualizer
moment,33.006,5.88,25.81,1.28,1.41,,74.66,78.28,,,Visualizer
moment,33.249,5.93,26.26,1.27,1.41,,74.7,78.19,,,Visualizer
moment,33.536,5.88,26.57,1.27,1.4,,74.7,78.14,,,Visualizer
moment,33.729,5.88,27.06,1.29,1.43,,74.73,78.12,,,Visualizer
moment,33.973,5.91,27.27,1.29,1.41,,74.7,78.08,,,Visualizer
moment,34.266,5.86,27.65,1.29,1.44,,74.76,78.03,,,Visualizer
moment,34.509,5.91,28.04,1.28,1.44,,74.82,77.98,,,Visualizer
moment,34.752,5.89,28.33,1.26,1.43,,74.57,77.91,,,Visualizer
moment,34.996,5.87,28.63,1.25,1.44,,74.7,77.89,,,Visualizer
moment,35.24,5.92,29.07,1.22,1.43,,74.79,77.83,,,Visualizer
moment,35.533,5.83,29.37,1.27,1.44,,74.76,77.78,,,Visualizer
moment,35.727,5.91,29.85,1.28,1.45,,74.7,77.73,,,Visualizer
moment,36.021,5.91,30.21,1.27,1.47,,74.73,77.64,,,Visualizer
moment,36.263,5.9,30.6,1.26,1.47,,74.66,77.61,,,Visualizer
moment,36.51,5.85,30.88,1.32,1.45,,74.7,77.55,,,Visualizer
moment,36.752,5.88,31.33,1.3,1.46,,74.5,77.58,,,Visualizer
moment,36.995,5.85,31.68,1.34,1.48,,74.66,77.51,,,Visualizer
moment,37.242,5.87,31.98,1.33,1.49,,74.63,77.46,,,Visualizer
moment,37.535,5.85,32.46,1.36,1.48,,74.6,77.49,,,Visualizer
moment,37.726,5.86,32.82,1.36,1.47,,74.47,77.37,,,Visualizer
moment,37.97,5.87,33.2,1.34,1.49,,74.66,77.32,,,Visualizer
moment,38.265,5.88,33.59,1.32,1.5,,74.47,77.28,,,Visualizer
moment,38.507,5.84,34.0,1.33,1.5,,74.57,77.26,,,Visualizer
moment,38.75,5.82,34.31,1.35,1.5,,74.54,77.29,,,Visualizer
moment,38.996,5.84,34.62,1.35,1.51,,74.57,77.16,,,Visualizer
moment,39.237,5.85,35.11,1.34,1.52,,74.63,77.18,,,Visualizer
moment,39.53,5.82,35.42,1.36,1.52,,74.66,77.08,,,Visualizer
moment,39.727,5.85,35.86,1.36,1.5,,74.57,77.06,,,Visualizer
moment,39.969,5.84,36.17,1.36,1.51,,74.66,76.99,,,Visualizer
moment,40.261,5.88,36.51,1.34,1.52,,74.66,76.93,,,Visualizer
moment,40.505,5.84,37.01,1.31,1.55,,74.54,76.92,,,Visualizer
moment,40.749,5.78,37.48,1.37,1.54,,74.54,76.92,,,Visualizer
moment,40.995,5.83,37.84,1.37,1.55,,74.7,76.9,,,Visualizer
moment,41.241,5.85,38.09,1.41,1.54,,74.5,76.83,,,Visualizer
