information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.224,2.62,-0.01,3.44,0.0,,88.41,88.75,,,Visualizer
moment,9.497,2.91,-0.01,3.39,0.0,,88.35,88.69,,,Visualizer
moment,9.629,3.35,-0.01,3.4,0.0,,88.12,88.77,,,Visualizer
moment,9.809,3.89,-0.01,3.4,0.0,,88.02,88.73,,,Visualizer
moment,10.034,4.53,-0.01,3.15,0.0,,87.92,88.73,,,Visualizer
moment,10.259,4.97,-0.01,2.85,0.0,,87.69,88.68,,,Visualizer
moment,10.439,5.39,-0.01,2.61,0.0,,87.69,88.68,,,Visualizer
moment,10.754,5.96,0.0,2.34,0.02,,87.76,88.68,,,Visualizer
moment,10.934,6.45,0.0,2.09,0.01,,87.46,88.62,,,Visualizer
moment,11.069,6.8,0.0,1.85,0.01,,87.43,88.62,,,Visualizer
moment,11.294,7.15,0.0,1.61,0.01,,87.46,88.54,,,Visualizer
moment,11.473,7.42,-0.01,1.44,0.0,,87.33,88.5,,,Visualizer
moment,11.743,7.7,-0.01,1.28,0.0,,87.4,88.49,,,Visualizer
moment,11.923,7.9,-0.01,1.11,-0.01,,87.43,88.47,,,Visualizer
moment,12.104,8.03,0.12,0.96,0.12,,87.33,88.44,,,Visualizer
moment,12.374,8.1,0.33,0.88,0.33,,87.3,88.45,,,Visualizer
moment,12.554,8.29,0.25,0.74,0.26,,87.23,88.44,,,Visualizer
moment,12.733,8.17,0.25,0.66,0.26,,87.33,88.34,,,Visualizer
moment,13.003,8.2,0.25,0.64,0.26,,87.2,88.38,,,Visualizer
moment,13.183,8.41,0.54,0.54,0.42,,87.33,88.33,,,Visualizer
moment,13.364,8.33,0.6,0.48,0.33,,87.2,88.29,,,Visualizer
moment,13.588,8.2,0.68,0.45,0.41,,87.2,88.28,,,Visualizer
moment,13.813,8.24,0.76,0.44,0.52,,87.23,88.21,,,Visualizer
moment,13.993,8.27,0.75,0.46,0.27,,87.17,88.25,,,Visualizer
moment,14.218,8.43,0.75,0.41,0.21,,87.2,88.22,,,Visualizer
moment,14.443,8.4,0.91,0.37,0.31,,87.2,88.21,,,Visualizer
moment,14.623,8.26,0.88,0.4,0.2,,87.17,88.2,,,Visualizer
moment,14.848,8.3,1.25,0.4,0.48,,87.17,88.22,,,Visualizer
moment,15.028,8.34,1.22,0.41,0.47,,87.14,88.18,,,Visualizer
moment,15.253,8.34,1.31,0.42,0.56,,87.04,88.21,,,Visualizer
moment,15.433,8.31,1.41,0.44,0.4,,86.94,88.18,,,Visualizer
moment,15.658,8.34,1.57,0.48,0.69,,87.0,88.17,,,Visualizer
moment,15.928,8.45,1.86,0.48,0.61,,86.97,88.17,,,Visualizer
moment,16.064,8.42,1.98,0.47,0.67,,86.84,88.1,,,Visualizer
moment,16.288,8.26,2.0,0.51,0.7,,86.84,88.12,,,Visualizer
moment,16.558,8.32,2.32,0.53,0.73,,86.78,88.09,,,Visualizer
moment,16.693,8.33,2.45,0.54,0.76,,86.64,88.03,,,Visualizer
moment,16.918,8.28,2.55,0.59,0.65,,86.68,88.11,,,Visualizer
moment,17.143,8.31,2.59,0.62,0.65,,86.42,88.05,,,Visualizer
moment,17.369,8.33,3.05,0.63,0.78,,86.52,88.02,,,Visualizer
moment,17.548,8.28,3.22,0.67,0.91,,86.45,88.01,,,Visualizer
moment,17.729,8.27,3.22,0.7,0.91,,86.45,87.95,,,Visualizer
moment,17.998,8.37,3.67,0.73,1.2,,86.29,87.96,,,Visualizer
moment,18.178,8.46,4.03,0.72,1.33,,86.22,87.95,,,Visualizer
moment,18.403,8.19,4.18,0.75,1.27,,86.16,87.96,,,Visualizer
moment,18.628,8.28,4.53,0.83,1.32,,86.09,87.93,,,Visualizer
moment,18.808,8.42,4.74,0.81,1.19,,86.16,87.96,,,Visualizer
moment,18.988,8.22,4.81,0.88,1.15,,86.29,87.9,,,Visualizer
moment,19.258,8.34,5.31,0.9,1.52,,86.12,87.92,,,Visualizer
moment,19.393,8.36,5.56,0.9,1.29,,86.19,87.88,,,Visualizer
moment,19.663,8.35,5.81,0.91,1.29,,86.32,87.82,,,Visualizer
moment,19.843,8.31,6.14,0.94,1.41,,86.38,87.89,,,Visualizer
moment,20.068,8.26,6.47,0.96,1.49,,86.61,87.9,,,Visualizer
moment,20.248,8.28,6.86,0.99,1.49,,86.88,87.8,,,Visualizer
moment,20.473,8.28,7.15,1.01,1.6,,87.14,87.74,,,Visualizer
moment,20.653,8.23,7.34,1.04,1.77,,87.3,87.82,,,Visualizer
moment,20.878,8.16,7.84,1.05,1.83,,87.66,87.81,,,Visualizer
moment,21.103,8.2,8.18,1.05,1.95,,87.69,87.74,,,Visualizer
moment,21.283,8.23,8.52,1.08,1.82,,87.99,87.76,,,Visualizer
moment,21.508,8.21,9.04,1.07,1.9,,88.25,87.77,,,Visualizer
moment,21.688,8.15,9.39,1.08,1.77,,88.71,87.74,,,Visualizer
moment,21.913,8.13,9.59,1.12,1.76,,88.94,87.67,,,Visualizer
moment,22.228,8.16,10.17,1.16,1.84,,89.21,87.65,,,Visualizer
moment,22.318,8.17,10.55,1.18,1.87,,89.44,87.72,,,Visualizer
moment,22.543,8.12,10.73,1.23,1.9,,89.6,87.72,,,Visualizer
moment,22.813,8.14,11.29,1.24,1.91,,89.9,87.74,,,Visualizer
moment,22.993,8.16,11.92,1.27,1.96,,90.1,87.78,,,Visualizer
moment,23.173,8.12,12.14,1.29,1.98,,90.27,87.77,,,Visualizer
moment,23.353,8.07,12.51,1.32,1.97,,90.43,87.8,,,Visualizer
moment,23.623,8.16,12.97,1.31,2.08,,90.53,87.83,,,Visualizer
moment,23.803,8.1,13.56,1.31,2.28,,90.66,87.89,,,Visualizer
moment,23.983,8.05,13.79,1.35,2.28,,90.7,87.88,,,Visualizer
moment,24.253,8.09,14.16,1.35,2.25,,90.87,87.95,,,Visualizer
moment,24.433,8.06,14.85,1.36,2.35,,90.96,87.98,,,Visualizer
moment,24.613,8.05,15.29,1.41,2.33,,91.1,88.04,,,Visualizer
moment,24.838,8.11,15.76,1.42,2.21,,91.27,88.1,,,Visualizer
moment,25.063,8.03,16.15,1.45,2.19,,91.23,88.13,,,Visualizer
moment,25.243,8.05,16.65,1.48,2.25,,91.43,88.18,,,Visualizer
moment,25.468,8.1,17.1,1.48,2.26,,91.4,88.21,,,Visualizer
moment,25.693,8.03,17.53,1.48,2.25,,91.43,88.29,,,Visualizer
moment,25.873,8.01,17.97,1.47,2.22,,91.47,88.35,,,Visualizer
moment,26.098,8.01,18.46,1.51,2.32,,91.43,88.29,,,Visualizer
moment,26.368,8.03,18.99,1.51,2.35,,91.47,88.32,,,Visualizer
moment,26.503,8.06,19.64,1.5,2.36,,91.5,88.41,,,Visualizer
moment,26.728,7.98,19.64,1.52,2.36,,91.54,88.43,,,Visualizer
moment,26.908,8.03,20.55,1.51,2.59,,91.54,88.48,,,Visualizer
moment,27.133,7.98,20.84,1.55,2.65,,91.5,88.51,,,Visualizer
moment,27.358,7.98,21.27,1.53,2.55,,91.54,88.58,,,Visualizer
moment,27.538,7.97,22.06,1.56,2.7,,91.47,88.61,,,Visualizer
moment,27.808,7.99,22.54,1.59,2.43,,91.37,88.63,,,Visualizer
moment,27.943,7.98,23.24,1.62,2.41,,91.33,88.61,,,Visualizer
moment,28.168,7.98,23.53,1.63,2.47,,91.27,88.64,,,Visualizer
moment,28.441,7.96,24.0,1.62,2.48,,91.2,88.66,,,Visualizer
moment,28.618,7.94,24.71,1.62,2.44,,91.2,88.75,,,Visualizer
moment,28.798,7.97,25.23,1.62,2.49,,91.1,88.81,,,Visualizer
moment,29.068,7.92,25.48,1.64,2.48,,90.93,88.85,,,Visualizer
moment,29.248,7.93,26.26,1.66,2.51,,90.96,88.79,,,Visualizer
moment,29.428,7.97,26.72,1.64,2.46,,91.03,88.79,,,Visualizer
moment,29.608,7.9,26.98,1.67,2.48,,90.96,88.76,,,Visualizer
moment,29.927,7.92,27.52,1.67,2.82,,90.93,88.79,,,Visualizer
moment,30.058,7.95,28.26,1.67,2.79,,90.73,88.87,,,Visualizer
moment,30.238,7.89,28.71,1.68,2.69,,90.8,88.92,,,Visualizer
moment,30.463,7.86,28.96,1.67,2.71,,90.63,88.91,,,Visualizer
moment,30.688,7.89,29.72,1.69,2.75,,90.5,88.88,,,Visualizer
moment,30.868,7.86,30.28,1.7,2.55,,90.5,88.86,,,Visualizer
moment,31.093,7.85,30.75,1.71,2.5,,90.5,88.88,,,Visualizer
moment,31.318,7.88,31.23,1.7,2.53,,90.37,88.88,,,Visualizer
moment,31.498,7.89,31.81,1.72,2.61,,90.27,88.89,,,Visualizer
moment,31.723,7.83,32.28,1.7,2.57,,90.46,88.9,,,Visualizer
moment,31.903,7.82,32.77,1.72,2.5,,90.23,88.9,,,Visualizer
moment,32.128,7.86,32.77,1.74,2.5,,90.17,88.94,,,Visualizer
