information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.561,0.58,0.0,3.58,0.0,,90.86,85.28,,,Visualizer
moment,3.786,0.56,0.0,3.56,0.0,,90.75,85.42,,,Visualizer
moment,3.973,0.54,0.0,3.53,0.0,,90.55,85.52,,,Visualizer
moment,4.199,0.56,0.0,3.5,0.0,,90.36,85.69,,,Visualizer
moment,4.386,0.58,0.0,3.47,0.0,,90.02,85.87,,,Visualizer
moment,4.611,0.54,0.0,3.45,0.0,,89.83,86.01,,,Visualizer
moment,4.836,0.56,0.0,3.49,0.0,,89.66,86.15,,,Visualizer
moment,5.023,0.55,0.0,3.51,0.0,,89.36,86.34,,,Visualizer
moment,5.249,0.55,0.0,3.49,0.0,,89.16,86.45,,,Visualizer
moment,5.436,0.58,0.0,3.46,0.0,,88.93,86.57,,,Visualizer
moment,5.661,0.67,0.0,3.49,0.0,,88.71,86.67,,,Visualizer
moment,5.848,0.74,0.0,3.48,0.0,,88.61,86.73,,,Visualizer
moment,6.073,0.71,0.0,3.46,0.0,,88.54,86.89,,,Visualizer
moment,6.261,0.72,0.0,3.51,0.0,,88.61,86.97,,,Visualizer
moment,6.486,0.79,0.0,3.51,0.0,,88.57,86.98,,,Visualizer
moment,6.674,0.83,0.0,3.51,0.0,,88.71,87.11,,,Visualizer
moment,6.898,0.83,0.0,3.49,0.0,,88.51,87.1,,,Visualizer
moment,7.124,0.86,0.0,3.49,0.0,,88.51,87.13,,,Visualizer
moment,7.311,0.88,0.0,3.45,0.0,,88.48,87.14,,,Visualizer
moment,7.536,0.91,0.0,3.47,0.0,,88.44,87.25,,,Visualizer
moment,7.723,0.97,0.0,3.5,0.0,,88.51,87.29,,,Visualizer
moment,7.948,1.0,0.0,3.48,0.0,,88.41,87.25,,,Visualizer
moment,8.136,1.04,0.0,3.52,0.0,,88.41,87.28,,,Visualizer
moment,8.36,1.08,0.0,3.52,0.0,,88.21,87.24,,,Visualizer
moment,8.623,1.13,0.0,3.51,0.0,,88.25,87.28,,,Visualizer
moment,8.773,1.15,0.0,3.46,0.0,,88.18,87.32,,,Visualizer
moment,8.999,1.22,0.0,3.47,0.0,,88.05,87.38,,,Visualizer
moment,9.186,1.28,0.0,3.47,0.0,,88.08,87.36,,,Visualizer
moment,9.411,1.33,0.0,3.43,0.0,,87.89,87.34,,,Visualizer
moment,9.636,1.36,0.0,3.48,0.0,,87.89,87.4,,,Visualizer
moment,9.823,1.41,0.0,3.5,0.0,,87.89,87.4,,,Visualizer
moment,10.01,1.48,0.0,3.48,0.0,,87.75,87.38,,,Visualizer
moment,10.236,1.59,0.0,3.46,0.0,,87.66,87.48,,,Visualizer
moment,10.461,1.69,0.0,3.5,0.0,,87.72,87.51,,,Visualizer
moment,10.686,1.81,0.0,3.5,0.0,,87.82,87.49,,,Visualizer
moment,10.873,1.92,0.0,3.49,0.0,,87.69,87.49,,,Visualizer
moment,11.061,2.04,0.0,3.51,0.0,,87.82,87.49,,,Visualizer
moment,11.286,2.15,0.0,3.44,0.0,,88.05,87.51,,,Visualizer
moment,11.473,2.26,0.0,3.49,0.0,,88.02,87.51,,,Visualizer
moment,11.698,2.39,0.0,3.43,0.0,,88.18,87.5,,,Visualizer
moment,11.886,2.51,0.0,3.46,0.0,,88.21,87.43,,,Visualizer
moment,12.148,2.66,0.0,3.41,0.0,,88.21,87.42,,,Visualizer
moment,12.335,2.83,0.0,3.4,0.0,,88.34,87.42,,,Visualizer
moment,12.523,3.0,0.0,3.45,0.0,,88.41,87.42,,,Visualizer
moment,12.748,3.2,0.0,3.43,0.0,,88.25,87.41,,,Visualizer
moment,12.935,3.47,0.0,3.45,0.0,,88.25,87.46,,,Visualizer
moment,13.161,3.8,0.0,3.39,0.0,,88.25,87.35,,,Visualizer
moment,13.348,4.14,0.0,3.45,0.0,,88.05,87.37,,,Visualizer
moment,13.573,4.53,0.0,3.41,0.0,,88.08,87.39,,,Visualizer
moment,13.76,4.91,0.0,3.39,0.0,,87.79,87.36,,,Visualizer
moment,13.986,5.4,0.0,3.3,0.0,,87.62,87.35,,,Visualizer
moment,14.21,5.84,0.0,3.22,0.0,,87.56,87.32,,,Visualizer
moment,14.398,6.31,0.0,3.1,0.0,,87.46,87.35,,,Visualizer
moment,14.623,6.75,0.0,2.92,0.0,,87.36,87.37,,,Visualizer
moment,14.811,7.19,0.0,2.73,0.0,,87.36,87.34,,,Visualizer
moment,15.035,7.55,0.11,2.5,0.12,,87.27,87.31,,,Visualizer
moment,15.223,7.83,0.09,2.26,0.09,,87.27,87.31,,,Visualizer
moment,15.448,7.95,0.29,2.06,0.3,,87.16,87.26,,,Visualizer
moment,15.636,8.12,0.37,1.88,0.39,,87.16,87.33,,,Visualizer
moment,15.861,8.28,0.39,1.7,0.41,,87.2,87.29,,,Visualizer
moment,16.085,8.31,0.43,1.55,0.36,,87.13,87.25,,,Visualizer
moment,16.273,8.38,0.44,1.42,0.37,,87.16,87.19,,,Visualizer
moment,16.498,8.36,0.69,1.3,0.33,,87.13,87.19,,,Visualizer
moment,16.685,8.37,0.71,1.26,0.34,,87.27,87.11,,,Visualizer
moment,16.91,8.44,0.95,1.17,0.56,,87.16,87.13,,,Visualizer
moment,17.135,8.45,0.99,1.09,0.59,,87.1,87.21,,,Visualizer
moment,17.323,8.33,1.17,1.1,0.76,,87.1,87.16,,,Visualizer
moment,17.51,8.46,1.36,1.04,0.7,,87.16,87.16,,,Visualizer
moment,17.735,8.39,1.4,1.01,0.52,,87.23,87.14,,,Visualizer
moment,17.96,8.31,1.4,1.01,0.44,,87.27,87.12,,,Visualizer
moment,18.148,8.29,1.79,1.07,0.82,,87.13,87.08,,,Visualizer
moment,18.373,8.41,1.8,1.04,0.46,,87.16,87.1,,,Visualizer
moment,18.56,8.4,1.79,1.05,0.44,,87.23,87.04,,,Visualizer
moment,18.785,8.31,1.97,1.08,0.6,,87.13,87.06,,,Visualizer
moment,18.972,8.32,2.21,1.1,0.85,,87.1,87.07,,,Visualizer
moment,19.198,8.3,2.24,1.15,0.49,,87.23,87.05,,,Visualizer
moment,19.385,8.29,2.4,1.2,0.63,,87.2,87.01,,,Visualizer
moment,19.61,8.33,2.51,1.22,0.67,,87.1,87.0,,,Visualizer
moment,19.835,8.4,2.66,1.22,0.73,,86.97,87.04,,,Visualizer
moment,20.023,8.4,2.9,1.22,0.7,,87.04,86.99,,,Visualizer
moment,20.248,8.39,2.95,1.23,0.74,,87.04,86.96,,,Visualizer
moment,20.435,8.39,2.97,1.23,0.48,,86.94,86.98,,,Visualizer
moment,20.66,8.38,3.39,1.24,0.8,,86.87,86.91,,,Visualizer
moment,20.848,8.37,3.42,1.24,0.78,,86.97,86.93,,,Visualizer
moment,21.073,8.36,3.41,1.26,0.54,,86.94,86.97,,,Visualizer
moment,21.26,8.39,3.65,1.28,0.73,,86.81,86.93,,,Visualizer
moment,21.485,8.35,3.96,1.3,0.86,,86.84,86.91,,,Visualizer
moment,21.71,8.31,4.0,1.33,0.61,,86.71,86.9,,,Visualizer
moment,21.898,8.35,4.03,1.35,0.64,,86.64,86.89,,,Visualizer
moment,22.123,8.34,4.33,1.38,0.84,,86.74,86.89,,,Visualizer
moment,22.31,8.35,4.5,1.39,0.66,,86.48,86.89,,,Visualizer
moment,22.535,8.4,4.6,1.4,0.65,,86.71,86.91,,,Visualizer
moment,22.722,8.4,4.93,1.4,0.96,,86.48,86.84,,,Visualizer
moment,22.948,8.43,4.96,1.39,0.95,,86.38,86.87,,,Visualizer
moment,23.135,8.43,5.12,1.38,0.83,,86.32,86.86,,,Visualizer
moment,23.36,8.4,5.45,1.39,0.89,,86.35,86.84,,,Visualizer
moment,23.624,8.4,5.59,1.36,0.83,,86.35,86.85,,,Visualizer
moment,23.772,8.3,5.8,1.42,0.91,,86.32,86.85,,,Visualizer
moment,23.998,8.42,5.83,1.39,0.78,,86.25,86.84,,,Visualizer
moment,24.185,8.48,6.1,1.36,0.9,,86.25,86.89,,,Visualizer
moment,24.41,8.37,6.33,1.34,0.93,,86.32,86.88,,,Visualizer
moment,24.597,8.37,6.56,1.34,0.93,,86.38,86.79,,,Visualizer
moment,24.823,8.41,6.8,1.31,1.04,,86.42,86.88,,,Visualizer
moment,25.01,8.3,7.03,1.3,1.1,,86.52,86.87,,,Visualizer
moment,25.235,8.34,7.23,1.31,1.04,,86.55,86.83,,,Visualizer
moment,25.46,8.33,7.38,1.32,0.97,,86.64,86.8,,,Visualizer
moment,25.647,8.31,7.7,1.31,1.16,,86.71,86.81,,,Visualizer
moment,25.872,8.3,7.9,1.3,1.0,,86.97,86.75,,,Visualizer
moment,26.06,8.23,8.19,1.3,1.18,,86.87,86.83,,,Visualizer
moment,26.285,8.23,8.31,1.3,1.14,,87.27,86.84,,,Visualizer
moment,26.472,8.2,8.63,1.33,1.18,,87.23,86.77,,,Visualizer
moment,26.698,8.14,8.85,1.34,1.21,,87.49,86.84,,,Visualizer
moment,26.885,8.11,9.07,1.38,1.23,,87.69,86.83,,,Visualizer
moment,27.11,8.12,9.42,1.43,1.21,,87.85,86.8,,,Visualizer
moment,27.335,8.17,9.74,1.44,1.36,,88.08,86.81,,,Visualizer
moment,27.522,8.06,10.0,1.49,1.35,,88.34,86.74,,,Visualizer
moment,27.747,8.06,10.29,1.48,1.28,,88.54,86.73,,,Visualizer
moment,27.935,8.1,10.62,1.5,1.4,,88.67,86.79,,,Visualizer
moment,28.16,7.97,10.88,1.54,1.4,,89.0,86.74,,,Visualizer
moment,28.347,7.99,11.1,1.59,1.28,,89.23,86.69,,,Visualizer
moment,28.572,8.07,11.38,1.62,1.29,,89.36,86.74,,,Visualizer
moment,28.797,8.0,11.65,1.65,1.43,,89.63,86.77,,,Visualizer
moment,29.022,7.96,12.06,1.67,1.38,,89.7,86.69,,,Visualizer
moment,29.209,8.03,12.33,1.66,1.48,,90.06,86.73,,,Visualizer
moment,29.397,7.96,12.64,1.68,1.41,,90.16,86.82,,,Visualizer
moment,29.622,7.96,12.9,1.7,1.44,,90.29,86.82,,,Visualizer
moment,29.81,7.97,13.14,1.71,1.46,,90.36,86.81,,,Visualizer
moment,30.072,7.94,13.51,1.73,1.52,,90.55,86.77,,,Visualizer
moment,30.222,7.98,13.71,1.69,1.45,,90.82,86.82,,,Visualizer
moment,30.447,7.89,14.25,1.69,1.53,,90.95,86.9,,,Visualizer
moment,30.672,7.8,14.46,1.72,1.48,,91.05,86.89,,,Visualizer
moment,30.859,7.87,14.83,1.74,1.57,,91.12,86.89,,,Visualizer
moment,31.085,7.86,15.12,1.73,1.49,,91.36,86.95,,,Visualizer
moment,31.273,7.81,15.34,1.77,1.47,,91.52,86.96,,,Visualizer
moment,31.497,7.77,15.84,1.81,1.48,,91.69,86.92,,,Visualizer
moment,31.684,7.76,16.19,1.83,1.65,,91.89,86.98,,,Visualizer
moment,31.91,7.77,16.57,1.85,1.83,,92.02,86.97,,,Visualizer
moment,32.097,7.73,16.8,1.87,1.58,,92.12,86.99,,,Visualizer
moment,32.322,7.68,17.35,1.94,1.73,,92.26,87.03,,,Visualizer
moment,32.509,7.74,17.5,1.96,1.75,,92.32,87.07,,,Visualizer
moment,32.734,7.68,17.98,2.01,1.66,,92.39,87.12,,,Visualizer
moment,32.997,7.66,18.48,1.99,1.77,,92.46,87.12,,,Visualizer
moment,33.147,7.67,18.67,2.04,1.73,,92.46,87.16,,,Visualizer
moment,33.373,7.68,19.06,2.04,1.8,,92.63,87.22,,,Visualizer
moment,33.56,7.64,19.36,2.05,1.8,,92.56,87.27,,,Visualizer
moment,33.784,7.63,19.76,2.08,1.87,,92.56,87.24,,,Visualizer
moment,33.972,7.62,20.12,2.12,1.9,,92.46,87.28,,,Visualizer
moment,34.197,7.61,20.51,2.1,1.77,,92.39,87.33,,,Visualizer
moment,34.422,7.6,20.98,2.12,1.86,,92.49,87.37,,,Visualizer
moment,34.609,7.54,21.27,2.15,1.79,,92.36,87.38,,,Visualizer
moment,34.834,7.55,21.73,2.17,1.69,,92.26,87.47,,,Visualizer
moment,35.022,7.6,22.15,2.18,1.86,,92.29,87.47,,,Visualizer
moment,35.247,7.56,22.55,2.16,1.86,,92.23,87.54,,,Visualizer
moment,35.434,7.51,22.83,2.19,1.85,,92.32,87.6,,,Visualizer
moment,35.66,7.49,23.23,2.22,1.89,,92.23,87.61,,,Visualizer
moment,35.848,7.47,23.6,2.25,1.97,,92.23,87.69,,,Visualizer
moment,36.072,7.46,24.19,2.21,1.91,,92.06,87.72,,,Visualizer
moment,36.297,7.45,24.49,2.18,1.93,,92.06,87.72,,,Visualizer
moment,36.484,7.42,24.9,2.19,1.92,,92.02,87.74,,,Visualizer
moment,36.71,7.41,25.25,2.23,1.96,,91.96,87.79,,,Visualizer
moment,36.897,7.39,25.65,2.27,1.92,,91.99,87.89,,,Visualizer
moment,37.122,7.37,26.19,2.26,1.93,,91.82,87.86,,,Visualizer
moment,37.309,7.36,26.61,2.3,2.01,,91.75,87.88,,,Visualizer
moment,37.534,7.36,26.93,2.32,1.93,,91.79,87.9,,,Visualizer
moment,37.759,7.34,27.35,2.34,2.03,,91.55,87.85,,,Visualizer
moment,37.947,7.33,27.66,2.33,1.93,,91.42,87.87,,,Visualizer
moment,38.173,7.29,28.15,2.37,2.06,,91.36,87.87,,,Visualizer
moment,38.36,7.3,28.59,2.34,1.93,,91.32,87.85,,,Visualizer
moment,38.584,7.3,29.01,2.36,1.97,,91.25,87.94,,,Visualizer
moment,38.771,7.25,29.45,2.37,2.04,,91.09,87.9,,,Visualizer
moment,38.998,7.22,29.76,2.38,1.92,,91.05,87.93,,,Visualizer
moment,39.184,7.24,30.15,2.41,1.97,,90.82,87.92,,,Visualizer
moment,39.41,7.24,30.59,2.42,2.1,,90.82,87.95,,,Visualizer
moment,39.597,7.22,30.94,2.42,2.03,,90.79,87.97,,,Visualizer
moment,39.822,7.19,31.33,2.43,1.98,,90.62,87.98,,,Visualizer
moment,40.047,7.19,31.88,2.4,1.98,,90.62,87.98,,,Visualizer
moment,40.234,7.18,32.3,2.39,2.02,,90.52,87.96,,,Visualizer
moment,40.459,7.14,32.69,2.4,2.06,,90.32,88.03,,,Visualizer
moment,40.647,7.13,33.22,2.4,1.99,,90.32,88.08,,,Visualizer
moment,40.872,7.12,33.68,2.37,2.08,,90.39,88.04,,,Visualizer
moment,41.059,7.09,34.0,2.4,1.99,,90.36,88.04,,,Visualizer
