information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.81,3.31,0.28,0.41,0.2,,89.48,91.13,,,Visualizer
moment,10.035,3.47,0.31,0.41,0.24,,89.35,91.13,,,Visualizer
moment,10.263,3.51,0.33,0.33,0.1,,89.22,91.16,,,Visualizer
moment,10.458,3.3,0.35,0.25,0.1,,89.25,91.08,,,Visualizer
moment,10.665,3.17,0.4,0.23,0.15,,89.22,91.19,,,Visualizer
moment,10.847,3.16,0.47,0.3,0.18,,89.12,91.15,,,Visualizer
moment,11.071,3.19,0.51,0.3,0.2,,88.99,91.15,,,Visualizer
moment,11.25,3.15,0.56,0.33,0.24,,88.82,91.17,,,Visualizer
moment,11.523,3.16,0.62,0.35,0.28,,88.82,91.16,,,Visualizer
moment,11.707,3.15,0.65,0.35,0.24,,88.69,91.14,,,Visualizer
moment,11.879,3.14,0.73,0.47,0.27,,88.59,91.08,,,Visualizer
moment,12.104,3.3,0.8,0.46,0.3,,88.43,91.12,,,Visualizer
moment,12.331,3.29,0.86,0.37,0.31,,88.3,91.19,,,Visualizer
moment,12.511,3.08,0.96,0.42,0.32,,88.23,91.12,,,Visualizer
moment,12.74,3.21,1.02,0.5,0.33,,88.0,91.11,,,Visualizer
moment,12.96,3.39,1.27,0.62,0.53,,87.87,91.11,,,Visualizer
moment,13.147,3.5,1.29,0.7,0.48,,87.64,91.21,,,Visualizer
moment,13.365,3.74,1.35,0.83,0.45,,87.31,91.24,,,Visualizer
moment,13.548,3.91,1.39,0.79,0.42,,86.99,91.23,,,Visualizer
moment,13.777,3.94,1.43,0.9,0.43,,86.73,91.29,,,Visualizer
moment,13.995,4.26,1.47,1.02,0.19,,86.5,91.29,,,Visualizer
moment,14.195,4.54,1.6,1.02,0.31,,86.17,91.29,,,Visualizer
moment,14.404,4.65,1.69,1.16,0.36,,85.69,91.35,,,Visualizer
moment,14.625,4.98,2.05,1.12,0.69,,85.49,91.4,,,Visualizer
moment,14.818,5.13,2.13,1.21,0.69,,85.27,91.43,,,Visualizer
moment,15.037,5.42,2.32,1.25,0.79,,84.94,91.41,,,Visualizer
moment,15.209,5.67,2.44,1.26,0.83,,84.55,91.44,,,Visualizer
moment,15.457,5.88,2.65,1.28,0.95,,84.29,91.41,,,Visualizer
moment,15.661,6.17,2.88,1.32,0.84,,84.13,91.49,,,Visualizer
moment,15.842,6.41,3.05,1.36,0.96,,83.97,91.5,,,Visualizer
moment,16.077,6.65,3.26,1.41,0.9,,83.84,91.44,,,Visualizer
moment,16.297,6.97,3.39,1.45,0.87,,83.71,91.41,,,Visualizer
moment,16.472,7.18,3.73,1.46,1.01,,83.62,91.41,,,Visualizer
moment,16.7,7.45,3.98,1.47,1.06,,83.59,91.35,,,Visualizer
moment,16.874,7.67,4.24,1.5,1.18,,83.46,91.34,,,Visualizer
moment,17.099,7.92,4.37,1.55,1.16,,83.43,91.33,,,Visualizer
moment,17.327,8.18,4.67,1.56,1.34,,83.55,91.28,,,Visualizer
moment,17.505,8.43,4.97,1.6,1.18,,83.52,91.29,,,Visualizer
moment,17.73,8.63,5.12,1.58,1.11,,83.52,91.22,,,Visualizer
moment,17.954,8.57,5.48,1.61,1.3,,83.59,91.08,,,Visualizer
moment,18.134,8.6,5.77,1.6,1.42,,83.71,91.09,,,Visualizer
moment,18.359,8.73,6.02,1.63,1.3,,83.78,91.09,,,Visualizer
moment,18.538,8.93,6.45,1.62,1.43,,83.84,91.05,,,Visualizer
moment,18.764,9.05,6.55,1.63,1.5,,83.84,90.86,,,Visualizer
moment,18.992,9.08,7.02,1.59,1.39,,84.04,90.81,,,Visualizer
moment,19.214,9.11,7.31,1.58,1.47,,84.04,90.83,,,Visualizer
moment,19.394,9.22,7.54,1.58,1.48,,84.16,90.78,,,Visualizer
moment,19.619,9.33,7.87,1.6,1.48,,84.16,90.7,,,Visualizer
moment,19.805,9.4,8.42,1.62,1.66,,84.39,90.64,,,Visualizer
moment,20.03,9.38,8.68,1.63,1.56,,84.36,90.62,,,Visualizer
moment,20.249,9.38,8.99,1.64,1.66,,84.39,90.55,,,Visualizer
moment,20.474,9.35,9.28,1.65,1.68,,84.46,90.53,,,Visualizer
moment,20.66,9.25,9.61,1.64,1.61,,84.46,90.48,,,Visualizer
moment,20.834,9.15,10.15,1.66,1.69,,84.52,90.38,,,Visualizer
moment,21.067,9.06,10.5,1.66,1.75,,84.71,90.31,,,Visualizer
moment,21.285,8.97,10.75,1.67,1.71,,84.68,90.31,,,Visualizer
moment,21.464,8.88,11.09,1.67,1.75,,84.68,90.23,,,Visualizer
moment,21.695,8.76,11.47,1.69,1.8,,84.71,90.18,,,Visualizer
moment,21.915,8.69,11.78,1.67,1.7,,84.71,90.2,,,Visualizer
moment,22.095,8.53,12.38,1.69,1.82,,84.78,90.15,,,Visualizer
moment,22.319,8.48,12.59,1.65,1.92,,84.84,90.11,,,Visualizer
moment,22.499,8.37,13.08,1.66,1.87,,84.88,90.1,,,Visualizer
moment,22.729,8.31,13.24,1.66,1.85,,84.71,90.02,,,Visualizer
moment,22.961,8.16,13.75,1.69,1.8,,84.81,89.96,,,Visualizer
moment,23.129,8.06,14.11,1.7,1.81,,84.91,89.98,,,Visualizer
moment,23.354,7.97,14.48,1.67,1.86,,84.81,89.94,,,Visualizer
moment,23.58,7.86,15.01,1.66,1.85,,84.88,89.8,,,Visualizer
moment,23.76,7.78,15.37,1.7,1.88,,84.84,89.84,,,Visualizer
moment,23.985,7.7,15.72,1.72,1.9,,84.88,89.83,,,Visualizer
moment,24.164,7.61,16.07,1.72,1.86,,84.91,89.79,,,Visualizer
moment,24.392,7.51,16.43,1.72,1.84,,85.0,89.72,,,Visualizer
moment,24.614,7.36,16.77,1.74,1.84,,84.91,89.66,,,Visualizer
moment,24.794,7.26,17.32,1.73,1.91,,85.04,89.67,,,Visualizer
moment,25.019,7.11,17.51,1.71,1.87,,85.07,89.57,,,Visualizer
moment,25.244,6.97,18.03,1.67,1.84,,85.1,89.46,,,Visualizer
moment,25.434,6.88,18.43,1.67,1.92,,85.07,89.44,,,Visualizer
moment,25.649,6.89,18.75,1.71,1.82,,85.07,89.41,,,Visualizer
moment,25.874,6.78,19.08,1.74,1.84,,84.91,89.38,,,Visualizer
moment,26.062,6.63,19.68,1.74,1.9,,84.97,89.28,,,Visualizer
moment,26.281,6.47,20.0,1.77,1.87,,84.91,89.25,,,Visualizer
moment,26.472,6.41,20.4,1.69,1.9,,84.94,89.23,,,Visualizer
moment,26.686,6.24,20.69,1.76,1.81,,84.71,89.19,,,Visualizer
moment,26.909,6.21,21.05,1.74,1.9,,84.97,89.1,,,Visualizer
moment,27.089,6.05,21.41,1.77,1.81,,84.81,89.06,,,Visualizer
moment,27.316,5.95,21.75,1.73,1.83,,84.84,88.94,,,Visualizer
moment,27.539,5.83,22.33,1.75,1.88,,84.78,89.01,,,Visualizer
moment,27.719,5.77,22.68,1.75,1.88,,84.81,88.95,,,Visualizer
moment,27.944,5.63,23.04,1.77,1.88,,84.75,88.84,,,Visualizer
moment,28.169,5.48,23.54,1.75,1.87,,84.88,88.85,,,Visualizer
moment,28.352,5.39,23.76,1.77,1.93,,84.91,88.79,,,Visualizer
moment,28.574,5.31,24.04,1.75,1.79,,84.84,88.71,,,Visualizer
moment,28.754,5.19,24.61,1.74,1.84,,84.88,88.71,,,Visualizer
moment,28.979,5.12,24.94,1.76,1.82,,84.88,88.67,,,Visualizer
moment,29.204,5.06,25.26,1.75,1.8,,84.97,88.59,,,Visualizer
moment,29.43,4.94,25.61,1.75,1.81,,85.0,88.62,,,Visualizer
moment,29.62,4.9,25.95,1.79,1.85,,85.07,88.53,,,Visualizer
moment,29.789,4.81,26.31,1.77,1.78,,85.07,88.47,,,Visualizer
moment,30.014,4.72,26.85,1.78,1.84,,85.04,88.41,,,Visualizer
moment,30.239,4.65,27.18,1.81,1.81,,85.1,88.39,,,Visualizer
moment,30.426,4.59,27.47,1.81,1.78,,85.14,88.26,,,Visualizer
moment,30.647,4.53,27.85,1.77,1.83,,85.14,88.24,,,Visualizer
moment,30.869,4.42,28.15,1.78,1.7,,85.17,88.18,,,Visualizer
moment,31.067,4.37,28.67,1.78,1.75,,85.17,88.21,,,Visualizer
moment,31.277,4.31,28.86,1.82,1.76,,85.3,88.22,,,Visualizer
moment,31.453,4.26,29.35,1.84,1.78,,85.17,88.17,,,Visualizer
moment,31.681,4.18,29.7,1.82,1.79,,85.27,88.13,,,Visualizer
moment,31.906,4.07,30.0,1.79,1.76,,85.23,88.1,,,Visualizer
moment,32.085,4.0,30.31,1.8,1.71,,85.33,87.99,,,Visualizer
moment,32.323,3.97,30.6,1.84,1.66,,85.36,88.06,,,Visualizer
moment,32.537,3.93,31.12,1.81,1.68,,85.43,88.02,,,Visualizer
moment,32.714,3.88,31.48,1.83,1.69,,85.43,87.96,,,Visualizer
moment,32.964,3.82,31.82,1.83,1.78,,85.43,87.98,,,Visualizer
moment,33.164,3.82,32.11,1.8,1.73,,85.52,87.97,,,Visualizer
moment,33.344,3.78,32.59,1.78,1.71,,85.49,87.9,,,Visualizer
moment,33.569,3.76,32.89,1.8,1.65,,85.55,87.92,,,Visualizer
moment,33.748,3.72,33.24,1.84,1.64,,85.62,87.86,,,Visualizer
moment,33.973,3.72,33.51,1.84,1.59,,85.59,87.79,,,Visualizer
moment,34.199,3.68,33.9,1.83,1.74,,85.62,87.83,,,Visualizer
moment,34.381,3.66,34.37,1.83,1.7,,85.65,87.83,,,Visualizer
