information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.814,6.23,0.94,0.68,1.02,,89.88,89.83,,,Visualizer
moment,13.019,6.55,0.97,0.75,0.55,,89.75,89.83,,,Visualizer
moment,13.215,6.88,1.1,0.8,0.37,,89.85,89.73,,,Visualizer
moment,13.413,7.21,1.13,0.84,0.37,,89.78,89.73,,,Visualizer
moment,13.675,7.51,1.3,0.9,0.54,,89.68,89.74,,,Visualizer
moment,13.865,7.82,1.76,0.89,0.86,,89.78,89.74,,,Visualizer
moment,14.097,8.03,1.74,0.92,0.85,,89.62,89.72,,,Visualizer
moment,14.265,8.19,1.77,0.93,0.69,,89.65,89.71,,,Visualizer
moment,14.515,8.32,2.1,0.92,1.05,,89.58,89.7,,,Visualizer
moment,14.663,8.41,2.25,0.96,0.66,,89.62,89.69,,,Visualizer
moment,14.916,8.51,2.44,0.99,0.74,,89.48,89.62,,,Visualizer
moment,15.115,8.64,2.49,1.01,0.79,,89.45,89.62,,,Visualizer
moment,15.314,8.74,2.91,1.01,1.06,,89.38,89.62,,,Visualizer
moment,15.514,8.78,2.96,1.0,0.94,,89.42,89.62,,,Visualizer
moment,15.714,8.79,3.15,1.03,0.98,,89.12,89.59,,,Visualizer
moment,15.913,8.83,3.54,1.03,1.27,,89.09,89.5,,,Visualizer
moment,16.169,8.83,3.55,1.04,1.15,,88.92,89.46,,,Visualizer
moment,16.364,8.83,3.77,1.07,0.91,,88.62,89.5,,,Visualizer
moment,16.597,8.84,4.1,1.07,1.04,,88.56,89.46,,,Visualizer
moment,16.763,8.84,4.35,1.11,1.28,,88.3,89.37,,,Visualizer
moment,16.966,8.86,4.54,1.17,1.08,,88.0,89.5,,,Visualizer
moment,17.163,8.9,4.76,1.16,1.2,,87.77,89.44,,,Visualizer
moment,17.416,8.81,4.97,1.21,1.3,,87.61,89.35,,,Visualizer
moment,17.614,8.87,5.49,1.24,1.24,,87.28,89.44,,,Visualizer
moment,17.815,8.94,5.6,1.25,1.32,,87.18,89.4,,,Visualizer
moment,18.025,8.92,5.94,1.29,1.28,,86.92,89.42,,,Visualizer
moment,18.214,8.89,6.25,1.28,1.39,,86.79,89.38,,,Visualizer
moment,18.437,8.84,6.36,1.32,1.41,,86.62,89.33,,,Visualizer
moment,18.67,8.88,6.72,1.33,1.33,,86.62,89.35,,,Visualizer
moment,18.864,8.86,7.14,1.38,1.4,,86.39,89.36,,,Visualizer
moment,19.064,8.88,7.27,1.38,1.44,,86.27,89.31,,,Visualizer
moment,19.265,8.88,7.56,1.41,1.42,,86.27,89.28,,,Visualizer
moment,19.463,8.87,7.84,1.43,1.51,,86.23,89.22,,,Visualizer
moment,19.665,8.87,8.32,1.47,1.63,,86.2,89.2,,,Visualizer
moment,19.915,8.88,8.55,1.51,1.53,,86.07,89.12,,,Visualizer
moment,20.114,8.91,8.73,1.56,1.58,,86.17,89.15,,,Visualizer
moment,20.315,8.94,9.25,1.54,1.53,,86.1,89.14,,,Visualizer
moment,20.516,8.9,9.6,1.56,1.64,,86.07,89.08,,,Visualizer
moment,20.716,8.9,9.91,1.55,1.57,,86.1,89.04,,,Visualizer
moment,20.913,8.8,10.18,1.54,1.57,,86.07,89.08,,,Visualizer
moment,21.164,8.65,10.51,1.5,1.73,,86.17,88.97,,,Visualizer
moment,21.37,8.46,10.81,1.46,1.69,,86.07,88.95,,,Visualizer
moment,21.565,8.22,11.32,1.4,1.66,,86.23,88.97,,,Visualizer
moment,21.767,8.01,11.59,1.38,1.68,,86.1,88.86,,,Visualizer
moment,21.963,7.9,11.96,1.37,1.76,,86.14,88.86,,,Visualizer
moment,22.164,7.72,12.29,1.34,1.79,,86.04,88.8,,,Visualizer
moment,22.415,7.58,12.7,1.33,1.64,,86.14,88.77,,,Visualizer
moment,22.616,7.46,13.0,1.31,1.67,,86.07,88.73,,,Visualizer
moment,22.821,7.33,13.49,1.33,1.66,,86.23,88.73,,,Visualizer
moment,23.013,7.32,13.72,1.32,1.55,,86.33,88.69,,,Visualizer
moment,23.238,7.27,13.84,1.31,1.54,,86.3,88.62,,,Visualizer
moment,23.413,7.22,14.14,1.3,1.56,,86.39,88.63,,,Visualizer
moment,23.739,7.12,14.6,1.32,1.56,,86.56,88.62,,,Visualizer
moment,23.869,7.13,15.05,1.32,1.56,,86.75,88.53,,,Visualizer
moment,24.075,7.13,15.14,1.31,1.54,,86.92,88.56,,,Visualizer
moment,24.264,7.06,15.67,1.32,1.66,,87.05,88.48,,,Visualizer
moment,24.523,7.09,15.75,1.31,1.61,,87.34,88.42,,,Visualizer
moment,24.664,7.05,16.38,1.28,1.6,,87.41,88.42,,,Visualizer
moment,24.913,6.97,16.55,1.29,1.63,,87.67,88.38,,,Visualizer
moment,25.123,7.0,16.77,1.32,1.63,,87.87,88.39,,,Visualizer
moment,25.324,7.02,17.16,1.34,1.53,,88.03,88.3,,,Visualizer
moment,25.517,7.04,17.47,1.36,1.56,,88.13,88.2,,,Visualizer
moment,25.724,7.02,17.86,1.37,1.6,,88.26,88.24,,,Visualizer
moment,25.913,7.06,18.17,1.34,1.65,,88.46,88.26,,,Visualizer
moment,26.165,6.98,18.41,1.37,1.6,,88.59,88.27,,,Visualizer
moment,26.364,6.98,18.81,1.37,1.61,,88.62,88.21,,,Visualizer
moment,26.564,7.01,18.99,1.4,1.65,,88.72,88.15,,,Visualizer
moment,26.764,7.02,19.38,1.42,1.65,,88.76,88.2,,,Visualizer
moment,27.037,7.05,19.74,1.4,1.56,,88.79,88.19,,,Visualizer
moment,27.164,7.01,20.21,1.39,1.63,,88.66,88.13,,,Visualizer
moment,27.415,7.0,20.37,1.39,1.69,,88.86,88.09,,,Visualizer
moment,27.619,7.01,20.88,1.39,1.63,,88.86,88.08,,,Visualizer
moment,27.814,7.0,21.11,1.42,1.65,,88.86,88.12,,,Visualizer
moment,28.04,7.04,21.42,1.42,1.7,,88.69,88.13,,,Visualizer
moment,28.213,7.05,21.92,1.39,1.68,,88.76,88.12,,,Visualizer
moment,28.437,6.99,22.02,1.38,1.63,,88.76,88.1,,,Visualizer
moment,28.694,7.0,22.43,1.39,1.54,,88.86,87.99,,,Visualizer
moment,28.874,7.01,22.79,1.39,1.59,,88.79,88.07,,,Visualizer
moment,29.064,7.05,23.23,1.37,1.59,,88.89,88.06,,,Visualizer
moment,29.264,7.04,23.43,1.38,1.64,,88.89,88.01,,,Visualizer
moment,29.466,7.0,23.8,1.39,1.79,,89.05,88.02,,,Visualizer
moment,29.665,7.05,24.03,1.39,1.52,,89.25,88.0,,,Visualizer
moment,29.913,7.03,24.53,1.4,1.77,,89.19,87.96,,,Visualizer
moment,30.115,7.04,24.77,1.38,1.67,,89.15,88.03,,,Visualizer
moment,30.314,7.01,25.22,1.4,1.54,,89.19,87.95,,,Visualizer
moment,30.549,7.04,25.48,1.39,1.6,,89.25,87.94,,,Visualizer
moment,30.715,7.01,25.82,1.4,1.5,,89.38,87.92,,,Visualizer
moment,30.913,6.97,26.15,1.4,1.65,,89.45,87.9,,,Visualizer
moment,31.177,7.03,26.45,1.4,1.68,,89.42,87.92,,,Visualizer
moment,31.415,7.04,26.88,1.4,1.64,,89.58,87.91,,,Visualizer
moment,31.563,7.04,27.4,1.39,1.71,,89.55,87.92,,,Visualizer
moment,31.78,7.03,27.49,1.4,1.66,,89.65,87.86,,,Visualizer
moment,31.973,7.02,27.93,1.41,1.6,,89.68,87.88,,,Visualizer
moment,32.163,7.03,28.25,1.41,1.65,,89.52,87.9,,,Visualizer
moment,32.419,7.03,28.33,1.4,1.57,,89.68,87.88,,,Visualizer
moment,32.613,7.03,28.82,1.4,1.54,,89.78,87.87,,,Visualizer
moment,32.813,7.04,29.17,1.38,1.64,,89.75,87.85,,,Visualizer
moment,33.015,7.02,29.46,1.38,1.66,,89.85,87.9,,,Visualizer
moment,33.214,7.03,29.72,1.38,1.59,,89.78,87.85,,,Visualizer
moment,33.418,7.02,30.08,1.37,1.74,,89.65,87.84,,,Visualizer
moment,33.675,7.0,30.39,1.38,1.7,,89.78,87.85,,,Visualizer
moment,33.863,7.02,30.93,1.4,1.59,,89.71,87.84,,,Visualizer
moment,34.089,7.05,31.08,1.38,1.64,,89.85,87.85,,,Visualizer
moment,34.264,7.03,31.53,1.39,1.57,,89.82,87.82,,,Visualizer
moment,34.483,7.03,31.7,1.38,1.56,,89.91,87.81,,,Visualizer
moment,34.664,7.05,32.15,1.37,1.62,,89.75,87.82,,,Visualizer
moment,34.915,7.02,32.33,1.36,1.66,,89.85,87.76,,,Visualizer
moment,35.114,7.01,32.77,1.37,1.54,,89.82,87.86,,,Visualizer
moment,35.315,7.04,32.96,1.36,1.55,,89.91,87.83,,,Visualizer
moment,35.514,7.01,33.47,1.36,1.59,,89.88,87.87,,,Visualizer
moment,35.746,7.03,33.77,1.36,1.56,,89.91,87.8,,,Visualizer
moment,35.913,7.03,34.12,1.38,1.65,,89.88,87.81,,,Visualizer
