information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.663,9.12,6.9,1.46,1.06,,84.64,87.14,,,Visualizer
moment,10.843,9.07,7.3,1.43,1.16,,84.51,87.08,,,Visualizer
moment,11.033,9.05,7.6,1.43,1.27,,84.61,87.03,,,Visualizer
moment,11.338,8.98,7.8,1.45,1.27,,84.35,87.04,,,Visualizer
moment,11.473,8.97,8.2,1.46,1.38,,84.38,86.96,,,Visualizer
moment,11.653,8.92,8.4,1.5,1.27,,84.38,86.95,,,Visualizer
moment,11.878,8.91,8.6,1.54,1.38,,84.16,86.99,,,Visualizer
moment,12.148,8.93,9.0,1.57,1.38,,84.22,86.97,,,Visualizer
moment,12.328,8.92,9.4,1.64,1.59,,84.19,86.97,,,Visualizer
moment,12.508,8.91,9.7,1.67,1.59,,84.22,86.89,,,Visualizer
moment,12.688,8.93,10.0,1.69,1.69,,84.12,86.8,,,Visualizer
moment,12.913,8.91,10.4,1.76,1.59,,84.22,86.8,,,Visualizer
moment,13.138,8.9,10.6,1.8,1.69,,84.29,86.82,,,Visualizer
moment,13.318,8.94,11.1,1.83,1.69,,84.29,86.72,,,Visualizer
moment,13.633,8.93,11.5,1.87,1.8,,84.41,86.67,,,Visualizer
moment,13.768,8.91,12.1,1.91,1.91,,84.41,86.68,,,Visualizer
moment,13.948,8.94,12.4,1.96,1.91,,84.45,86.62,,,Visualizer
moment,14.173,8.92,12.9,2.01,2.12,,84.64,86.57,,,Visualizer
moment,14.398,8.88,13.2,2.1,2.01,,84.7,86.52,,,Visualizer
moment,14.623,8.97,13.6,2.1,2.01,,84.87,86.46,,,Visualizer
moment,14.893,8.9,14.2,2.17,2.01,,84.87,86.45,,,Visualizer
moment,14.983,8.96,14.7,2.2,2.12,,85.09,86.47,,,Visualizer
moment,15.208,8.98,15.0,2.23,2.12,,85.09,86.43,,,Visualizer
moment,15.433,8.96,15.5,2.28,2.22,,85.12,86.43,,,Visualizer
moment,15.658,9.0,15.9,2.28,2.22,,85.16,86.36,,,Visualizer
moment,15.84,8.96,16.5,2.31,2.12,,85.32,86.36,,,Visualizer
moment,16.018,8.98,17.0,2.32,2.33,,85.29,86.36,,,Visualizer
moment,16.287,8.99,17.5,2.32,2.33,,85.48,86.24,,,Visualizer
moment,16.469,9.0,17.8,2.32,2.22,,85.48,86.28,,,Visualizer
moment,16.648,8.96,18.3,2.36,2.33,,85.52,86.33,,,Visualizer
moment,16.873,8.99,18.7,2.37,2.33,,85.68,86.27,,,Visualizer
moment,17.098,8.97,19.1,2.4,2.22,,85.74,86.27,,,Visualizer
moment,17.278,9.03,19.7,2.4,2.22,,85.74,86.24,,,Visualizer
moment,17.503,8.96,20.2,2.42,2.33,,85.8,86.21,,,Visualizer
moment,17.774,9.02,20.6,2.44,2.22,,85.9,86.25,,,Visualizer
moment,17.907,9.0,21.3,2.44,2.33,,85.94,86.23,,,Visualizer
moment,18.133,9.02,21.8,2.47,2.44,,85.94,86.21,,,Visualizer
moment,18.405,9.0,22.2,2.46,2.33,,85.94,86.2,,,Visualizer
moment,18.583,8.99,22.9,2.45,2.44,,85.94,86.23,,,Visualizer
moment,18.763,9.01,23.3,2.47,2.33,,86.2,86.19,,,Visualizer
moment,18.943,9.02,23.6,2.47,2.44,,86.03,86.19,,,Visualizer
moment,19.213,8.99,24.3,2.47,2.44,,85.97,86.25,,,Visualizer
moment,19.348,8.99,24.9,2.48,2.33,,85.97,86.18,,,Visualizer
moment,19.572,9.0,24.9,2.49,2.33,,86.0,86.16,,,Visualizer
moment,19.842,9.04,25.6,2.48,2.44,,85.97,86.18,,,Visualizer
moment,20.067,8.98,26.3,2.51,2.44,,86.13,86.17,,,Visualizer
moment,20.203,9.0,26.7,2.53,2.44,,86.03,86.19,,,Visualizer
moment,20.427,9.03,27.2,2.54,2.44,,86.2,86.15,,,Visualizer
moment,20.608,9.01,27.7,2.54,2.44,,86.1,86.13,,,Visualizer
moment,20.833,9.01,28.1,2.54,2.44,,86.03,86.21,,,Visualizer
moment,21.108,9.0,28.5,2.55,2.33,,86.13,86.21,,,Visualizer
moment,21.282,9.02,29.5,2.55,2.44,,86.07,86.16,,,Visualizer
moment,21.462,9.08,29.7,2.54,2.44,,86.0,86.17,,,Visualizer
moment,21.644,9.03,30.2,2.51,2.44,,86.2,86.17,,,Visualizer
moment,21.912,8.96,30.6,2.57,2.44,,86.1,86.09,,,Visualizer
moment,22.092,9.05,31.1,2.58,2.54,,86.23,86.08,,,Visualizer
moment,22.275,9.03,31.8,2.57,2.44,,86.32,86.11,,,Visualizer
moment,22.592,9.03,32.2,2.54,2.44,,86.23,86.09,,,Visualizer
moment,22.723,9.01,32.9,2.56,2.44,,86.16,86.11,,,Visualizer
moment,22.903,9.03,33.2,2.54,2.44,,86.16,86.08,,,Visualizer
moment,23.129,9.02,33.9,2.57,2.54,,86.23,86.05,,,Visualizer
moment,23.308,9.01,34.3,2.6,2.44,,86.2,85.93,,,Visualizer
moment,23.532,8.99,34.6,2.64,2.54,,86.29,86.0,,,Visualizer
moment,23.758,9.03,35.3,2.63,2.54,,86.26,86.05,,,Visualizer
moment,23.938,8.98,36.0,2.64,2.54,,86.26,86.07,,,Visualizer
moment,24.163,9.05,36.3,2.61,2.54,,86.26,86.04,,,Visualizer
moment,24.387,8.98,37.0,2.66,2.54,,86.26,86.03,,,Visualizer
moment,24.613,9.05,37.5,2.67,2.54,,86.39,86.05,,,Visualizer
moment,24.838,9.05,37.9,2.68,2.54,,86.42,86.1,,,Visualizer
moment,25.018,9.03,38.7,2.67,2.54,,86.42,86.02,,,Visualizer
