information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.761,9.0,19.2,1.54,1.54,,82.18,84.3,,,Visualizer
moment,23.943,8.96,19.4,1.54,1.54,,82.21,84.19,,,Visualizer
moment,24.181,8.99,19.8,1.56,1.59,,82.27,84.21,,,Visualizer
moment,24.374,8.98,20.3,1.61,1.59,,82.3,84.18,,,Visualizer
moment,24.573,9.05,20.8,1.6,1.63,,82.27,84.17,,,Visualizer
moment,24.841,8.98,21.1,1.63,1.66,,82.34,84.19,,,Visualizer
moment,25.039,8.92,21.6,1.65,1.68,,82.5,84.1,,,Visualizer
moment,25.229,9.02,21.9,1.68,1.68,,82.34,84.04,,,Visualizer
moment,25.397,8.98,22.2,1.65,1.68,,82.37,84.07,,,Visualizer
moment,25.666,8.95,22.7,1.67,1.73,,82.43,84.06,,,Visualizer
moment,25.837,8.89,23.1,1.69,1.73,,82.46,84.05,,,Visualizer
moment,26.054,8.91,23.5,1.67,1.76,,82.53,84.0,,,Visualizer
moment,26.228,8.88,23.9,1.69,1.78,,82.4,83.95,,,Visualizer
moment,26.471,8.87,24.3,1.73,1.81,,82.56,83.87,,,Visualizer
moment,26.688,8.82,24.7,1.75,1.83,,82.56,83.85,,,Visualizer
moment,26.891,8.8,24.9,1.81,1.83,,82.43,83.9,,,Visualizer
moment,27.089,8.85,25.5,1.8,1.85,,82.4,83.87,,,Visualizer
moment,27.299,8.84,25.7,1.82,1.85,,82.34,83.86,,,Visualizer
moment,27.513,8.78,26.2,1.85,1.88,,82.21,83.85,,,Visualizer
moment,27.689,8.77,26.7,1.85,1.88,,81.82,83.87,,,Visualizer
moment,27.952,8.75,27.0,1.88,1.9,,81.66,83.81,,,Visualizer
moment,28.157,8.78,27.6,1.86,1.9,,81.34,83.74,,,Visualizer
moment,28.323,8.72,28.1,1.88,1.93,,81.22,83.76,,,Visualizer
moment,28.518,8.73,28.2,1.84,1.93,,80.87,83.73,,,Visualizer
moment,28.783,8.72,28.4,1.86,1.93,,80.61,83.67,,,Visualizer
moment,28.976,8.69,29.2,1.86,1.93,,80.42,83.65,,,Visualizer
moment,29.17,8.71,29.4,1.85,1.9,,80.1,83.63,,,Visualizer
moment,29.369,8.64,29.9,1.88,1.95,,79.97,83.63,,,Visualizer
moment,29.59,8.67,30.2,1.88,1.95,,79.94,83.54,,,Visualizer
moment,29.829,8.64,30.7,1.88,1.95,,79.75,83.54,,,Visualizer
moment,29.98,8.62,31.1,1.85,1.95,,79.68,83.52,,,Visualizer
moment,30.237,8.6,31.5,1.86,1.95,,79.71,83.5,,,Visualizer
moment,30.427,8.56,32.0,1.88,1.98,,79.68,83.51,,,Visualizer
moment,30.619,8.57,32.4,1.88,1.98,,79.65,83.47,,,Visualizer
moment,30.817,8.57,32.8,1.86,1.98,,79.91,83.44,,,Visualizer
moment,31.071,8.51,33.2,1.89,1.98,,79.91,83.41,,,Visualizer
moment,31.259,8.48,33.6,1.91,1.98,,80.04,83.39,,,Visualizer
moment,31.458,8.53,33.9,1.86,2.0,,80.13,83.26,,,Visualizer
