information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.014,1.47,0.0,0.0,-1.0,,206.1,204.07,,,Visualizer
moment,30.239,1.47,0.0,0.0,-1.0,,205.91,203.91,,,Visualizer
moment,30.464,1.46,0.0,0.0,-1.0,,205.91,203.92,,,Visualizer
moment,30.643,1.46,0.0,0.0,-1.0,,205.97,203.87,,,Visualizer
moment,30.869,1.45,0.0,0.0,-1.0,,206.1,203.78,,,Visualizer
moment,31.05,1.44,0.0,0.0,-1.0,,205.97,203.77,,,Visualizer
moment,31.274,1.44,0.0,0.0,-1.0,,205.85,203.78,,,Visualizer
moment,31.499,1.43,0.0,0.0,-1.0,,205.79,203.6,,,Visualizer
moment,31.684,1.43,0.0,0.0,-1.0,,205.66,203.57,,,Visualizer
moment,31.905,1.43,0.0,0.0,-1.0,,205.79,203.5,,,Visualizer
moment,32.129,1.42,0.0,0.0,-1.0,,205.22,203.44,,,Visualizer
moment,32.354,1.41,0.0,0.0,-1.0,,205.41,203.49,,,Visualizer
moment,32.534,1.41,0.0,0.0,-1.0,,205.54,203.37,,,Visualizer
moment,32.714,1.41,0.0,0.0,-1.0,,205.41,203.34,,,Visualizer
moment,32.939,1.4,0.0,0.0,-1.0,,205.6,203.27,,,Visualizer
moment,33.164,1.4,0.0,0.0,-1.0,,205.29,203.26,,,Visualizer
moment,33.344,1.39,0.0,0.0,-1.0,,205.17,203.26,,,Visualizer
moment,33.57,1.39,0.0,0.0,-1.0,,205.29,203.15,,,Visualizer
moment,33.798,1.38,0.0,0.0,-1.0,,205.1,203.14,,,Visualizer
moment,34.023,1.38,0.0,0.0,-1.0,,205.29,203.14,,,Visualizer
moment,34.244,1.38,0.0,0.0,-1.0,,205.1,203.01,,,Visualizer
moment,34.379,1.37,0.0,0.0,-1.0,,205.1,202.88,,,Visualizer
moment,34.654,1.36,0.0,0.0,-1.0,,204.72,202.87,,,Visualizer
moment,34.829,1.36,0.0,0.0,-1.0,,204.85,202.79,,,Visualizer
moment,35.013,1.36,0.0,0.0,-1.0,,204.98,202.8,,,Visualizer
moment,35.234,1.35,0.0,0.0,-1.0,,204.85,202.84,,,Visualizer
moment,35.461,1.35,0.0,0.0,-1.0,,204.98,202.75,,,Visualizer
moment,35.774,1.34,0.0,0.0,-1.0,,204.6,202.66,,,Visualizer
moment,35.864,1.34,0.0,0.0,-1.0,,204.67,202.54,,,Visualizer
moment,36.089,1.34,0.0,0.0,-1.0,,204.41,202.52,,,Visualizer
moment,36.269,1.33,0.0,0.0,-1.0,,204.54,202.45,,,Visualizer
moment,36.493,1.32,0.0,0.0,-1.0,,204.35,202.44,,,Visualizer
moment,36.719,1.32,0.0,0.0,-1.0,,204.41,202.42,,,Visualizer
moment,36.9,1.31,0.0,0.0,-1.0,,204.17,202.27,,,Visualizer
moment,37.124,1.31,0.0,0.0,-1.0,,204.23,202.24,,,Visualizer
moment,37.305,1.31,0.0,0.0,-1.0,,204.41,202.27,,,Visualizer
moment,37.529,1.3,0.0,0.0,-1.0,,204.1,202.23,,,Visualizer
moment,37.753,1.3,0.0,0.0,-1.0,,203.98,202.28,,,Visualizer
moment,37.934,1.29,0.0,0.0,-1.0,,204.04,202.19,,,Visualizer
moment,38.159,1.29,0.0,0.0,-1.0,,204.04,202.11,,,Visualizer
moment,38.383,1.29,0.0,0.0,-1.0,,203.79,202.01,,,Visualizer
moment,38.609,1.28,0.0,0.0,-1.0,,204.04,202.11,,,Visualizer
moment,38.789,1.27,0.0,0.0,-1.0,,203.73,201.88,,,Visualizer
moment,39.014,1.27,0.0,0.0,-1.0,,203.73,201.9,,,Visualizer
moment,39.238,1.27,0.0,0.0,-1.0,,203.67,201.86,,,Visualizer
moment,39.464,1.26,0.0,0.0,-1.0,,203.73,201.76,,,Visualizer
moment,39.643,1.26,0.0,0.0,-1.0,,203.6,201.72,,,Visualizer
moment,39.914,1.26,0.0,0.0,-1.0,,203.73,201.68,,,Visualizer
moment,40.005,1.25,0.0,0.0,-1.0,,203.67,201.62,,,Visualizer
moment,40.229,1.25,0.0,0.0,-1.0,,203.6,201.56,,,Visualizer
moment,40.453,1.24,0.0,0.0,-1.0,,203.49,201.44,,,Visualizer
moment,40.679,1.24,0.0,0.0,-1.0,,203.3,201.42,,,Visualizer
moment,40.903,1.24,0.0,0.0,-1.0,,203.3,201.38,,,Visualizer
moment,41.085,1.24,0.0,0.0,-1.0,,203.23,201.28,,,Visualizer
moment,41.354,1.23,0.0,0.0,-1.0,,203.23,201.28,,,Visualizer
moment,41.488,1.23,0.0,0.0,-1.0,,203.18,201.28,,,Visualizer
moment,41.76,1.23,0.0,0.0,-1.0,,203.3,201.22,,,Visualizer
moment,41.941,1.22,0.0,0.0,-1.0,,203.11,201.12,,,Visualizer
moment,42.118,1.21,0.0,0.0,-1.0,,202.92,201.16,,,Visualizer
moment,42.299,1.21,0.0,0.0,-1.0,,203.05,201.13,,,Visualizer
moment,42.525,1.21,0.0,0.0,-1.0,,203.05,201.1,,,Visualizer
moment,42.754,1.21,0.0,0.0,-1.0,,202.87,200.95,,,Visualizer
moment,42.93,1.2,0.0,0.0,-1.0,,202.92,200.87,,,Visualizer
moment,43.244,1.2,0.0,0.0,-1.0,,202.74,200.83,,,Visualizer
moment,43.379,1.2,0.0,0.0,-1.0,,202.61,200.79,,,Visualizer
moment,43.559,1.19,0.0,0.0,-1.0,,202.61,200.86,,,Visualizer
moment,43.828,1.19,0.0,0.0,-1.0,,202.56,200.74,,,Visualizer
moment,43.963,1.19,0.0,0.0,-1.0,,202.74,200.51,,,Visualizer
moment,44.189,1.18,0.0,0.0,-1.0,,202.61,200.58,,,Visualizer
moment,44.414,1.18,0.0,0.0,-1.0,,202.56,200.62,,,Visualizer
moment,44.639,1.17,0.0,0.0,-1.0,,202.37,200.37,,,Visualizer
moment,44.819,1.17,0.0,0.0,-1.0,,202.25,200.42,,,Visualizer
moment,45.046,1.17,0.0,0.0,-1.0,,202.18,200.34,,,Visualizer
moment,45.223,1.17,0.0,0.0,-1.0,,202.12,200.25,,,Visualizer
moment,45.448,1.16,0.0,0.0,-1.0,,202.06,200.2,,,Visualizer
moment,45.629,1.16,0.0,0.0,-1.0,,202.12,200.16,,,Visualizer
moment,45.853,1.16,0.0,0.0,-1.0,,201.94,200.06,,,Visualizer
moment,46.124,1.15,0.0,0.0,-1.0,,202.0,200.11,,,Visualizer
moment,46.259,1.15,0.0,0.0,-1.0,,201.82,200.02,,,Visualizer
moment,46.529,1.14,0.0,0.0,-1.0,,201.88,200.0,,,Visualizer
moment,46.754,1.14,0.0,0.0,-1.0,,201.88,200.04,,,Visualizer
moment,46.978,1.14,0.0,0.0,-1.0,,201.94,199.94,,,Visualizer
moment,47.114,1.13,0.0,0.0,-1.0,,201.82,199.86,,,Visualizer
moment,47.339,1.13,0.0,0.0,-1.0,,201.76,199.86,,,Visualizer
moment,47.519,1.13,0.0,0.0,-1.0,,201.69,199.78,,,Visualizer
moment,47.788,1.13,0.0,0.0,-1.0,,201.45,199.79,,,Visualizer
moment,47.924,1.12,0.0,0.0,-1.0,,201.45,199.58,,,Visualizer
moment,48.148,1.12,0.0,0.0,-1.0,,201.51,199.6,,,Visualizer
moment,48.374,1.12,0.0,0.0,-1.0,,201.51,199.64,,,Visualizer
moment,48.554,1.11,0.0,0.0,-1.0,,201.38,199.54,,,Visualizer
moment,48.778,1.11,0.0,0.0,-1.0,,201.33,199.57,,,Visualizer
moment,49.004,1.11,0.0,0.0,-1.0,,201.2,199.47,,,Visualizer
moment,49.183,1.1,0.0,0.0,-1.0,,201.08,199.36,,,Visualizer
moment,49.408,1.1,0.0,0.0,-1.0,,201.02,199.28,,,Visualizer
moment,49.591,1.1,0.0,0.0,-1.0,,201.02,199.25,,,Visualizer
moment,49.86,1.09,0.0,0.0,-1.0,,200.95,199.14,,,Visualizer
moment,50.042,1.1,0.0,0.0,-1.0,,200.83,199.06,,,Visualizer
moment,50.218,1.09,0.0,0.0,-1.0,,200.89,198.98,,,Visualizer
moment,50.444,1.08,0.0,0.0,-1.0,,200.95,198.96,,,Visualizer
moment,50.668,1.08,0.0,0.0,-1.0,,200.89,198.91,,,Visualizer
moment,50.851,1.08,0.0,0.0,-1.0,,200.83,198.93,,,Visualizer
moment,51.073,1.08,0.0,0.0,-1.0,,200.65,198.84,,,Visualizer
moment,51.253,1.07,0.0,0.0,-1.0,,200.65,198.88,,,Visualizer
moment,51.574,1.07,0.0,0.0,-1.0,,200.53,198.84,,,Visualizer
moment,51.703,1.07,0.0,0.0,-1.0,,200.65,198.77,,,Visualizer
moment,51.883,1.07,0.0,0.0,-1.0,,200.53,198.64,,,Visualizer
moment,52.108,1.06,0.0,0.0,-1.0,,200.41,198.7,,,Visualizer
moment,52.334,1.06,0.0,0.0,-1.0,,200.28,198.6,,,Visualizer
moment,52.558,1.06,0.0,0.0,-1.0,,200.53,198.53,,,Visualizer
moment,52.738,1.05,0.0,0.0,-1.0,,200.22,198.44,,,Visualizer
moment,52.963,1.05,0.0,0.0,-1.0,,200.34,198.31,,,Visualizer
moment,53.235,1.05,0.0,0.0,-1.0,,200.34,198.25,,,Visualizer
moment,53.458,1.05,0.0,0.0,-1.0,,200.28,198.27,,,Visualizer
moment,53.551,1.04,0.0,0.0,-1.0,,200.04,198.31,,,Visualizer
moment,53.773,1.04,0.0,0.0,-1.0,,200.1,198.2,,,Visualizer
moment,53.998,1.04,0.0,0.0,-1.0,,199.91,198.27,,,Visualizer
moment,54.179,1.03,0.0,0.0,-1.0,,199.86,198.15,,,Visualizer
moment,54.403,1.03,0.0,0.0,-1.0,,200.04,198.07,,,Visualizer
moment,54.629,1.02,0.0,0.0,-1.0,,199.73,198.14,,,Visualizer
moment,54.81,1.02,0.0,0.0,-1.0,,199.67,198.11,,,Visualizer
moment,55.033,1.02,0.0,0.0,-1.0,,199.67,198.01,,,Visualizer
moment,55.258,1.02,0.0,0.0,-1.0,,199.61,197.96,,,Visualizer
moment,55.438,1.01,0.0,0.0,-1.0,,199.55,197.86,,,Visualizer
moment,55.663,1.01,0.0,0.0,-1.0,,199.36,197.77,,,Visualizer
moment,55.844,1.01,0.0,0.0,-1.0,,199.61,197.64,,,Visualizer
moment,56.113,1.01,0.0,0.0,-1.0,,199.36,197.64,,,Visualizer
moment,56.296,1.0,0.0,0.0,-1.0,,199.55,197.64,,,Visualizer
moment,56.474,1.0,0.0,0.0,-1.0,,199.3,197.67,,,Visualizer
moment,56.699,1.0,0.0,0.0,-1.0,,199.3,197.54,,,Visualizer
moment,56.923,1.0,0.0,0.0,-1.0,,199.43,197.45,,,Visualizer
moment,57.103,0.99,0.0,0.0,-1.0,,199.06,197.31,,,Visualizer
moment,57.421,0.99,0.0,0.0,-1.0,,199.12,197.37,,,Visualizer
moment,57.508,0.99,0.0,0.0,-1.0,,199.0,197.33,,,Visualizer
moment,57.733,0.99,0.0,0.0,-1.0,,199.06,197.3,,,Visualizer
moment,57.96,0.98,0.0,0.0,-1.0,,198.88,197.28,,,Visualizer
moment,58.148,0.98,0.0,0.0,-1.0,,199.12,197.28,,,Visualizer
moment,58.365,0.98,0.0,0.0,-1.0,,198.76,197.11,,,Visualizer
moment,58.589,0.97,0.0,0.0,-1.0,,198.82,197.06,,,Visualizer
moment,58.768,0.97,0.0,0.0,-1.0,,198.7,197.08,,,Visualizer
moment,58.993,0.97,0.0,0.0,-1.0,,198.76,197.01,,,Visualizer
moment,59.173,0.97,0.0,0.0,-1.0,,198.7,197.0,,,Visualizer
moment,59.398,0.96,0.0,0.0,-1.0,,198.82,196.82,,,Visualizer
moment,59.623,0.96,0.0,0.0,-1.0,,198.58,196.88,,,Visualizer
moment,59.893,0.96,0.0,0.0,-1.0,,198.7,196.84,,,Visualizer
moment,60.028,0.95,0.0,0.0,-1.0,,198.63,196.83,,,Visualizer
moment,60.302,0.95,0.0,0.0,-1.0,,198.51,196.69,,,Visualizer
moment,60.523,0.95,0.0,0.0,-1.0,,198.27,196.58,,,Visualizer
moment,60.748,0.95,0.0,0.0,-1.0,,198.33,196.63,,,Visualizer
moment,60.883,0.95,0.0,0.0,-1.0,,198.21,196.61,,,Visualizer
moment,61.108,0.94,0.0,0.0,-1.0,,198.33,196.51,,,Visualizer
moment,61.333,0.94,0.0,0.0,-1.0,,198.27,196.51,,,Visualizer
moment,61.468,0.94,0.0,0.0,-1.0,,198.03,196.42,,,Visualizer
moment,61.693,0.94,0.0,0.0,-1.0,,198.09,196.48,,,Visualizer
moment,61.918,0.93,0.0,0.0,-1.0,,197.97,196.36,,,Visualizer
moment,62.187,0.93,0.0,0.0,-1.0,,198.15,196.18,,,Visualizer
moment,62.323,0.93,0.0,0.0,-1.0,,197.97,196.22,,,Visualizer
moment,62.548,0.93,0.0,0.0,-1.0,,197.78,196.13,,,Visualizer
moment,62.733,0.93,0.0,0.0,-1.0,,197.91,196.14,,,Visualizer
moment,62.954,0.92,0.0,0.0,-1.0,,197.78,196.06,,,Visualizer
moment,63.133,0.92,0.0,0.0,-1.0,,197.66,196.04,,,Visualizer
moment,63.358,0.92,0.0,0.0,-1.0,,197.66,195.95,,,Visualizer
moment,63.583,0.92,0.0,0.0,-1.0,,197.48,195.94,,,Visualizer
moment,63.764,0.91,0.0,0.0,-1.0,,197.61,195.83,,,Visualizer
moment,63.988,0.91,0.0,0.0,-1.0,,197.54,195.81,,,Visualizer
moment,64.213,0.91,0.0,0.0,-1.0,,197.61,195.88,,,Visualizer
moment,64.438,0.91,0.0,0.0,-1.0,,197.3,195.88,,,Visualizer
moment,64.722,0.9,0.0,0.0,-1.0,,197.18,195.67,,,Visualizer
moment,64.798,0.9,0.0,0.0,-1.0,,197.3,195.64,,,Visualizer
moment,65.023,0.9,0.0,0.0,-1.0,,197.54,195.67,,,Visualizer
moment,65.248,0.9,0.0,0.0,-1.0,,197.36,195.51,,,Visualizer
moment,65.428,0.89,0.0,0.0,-1.0,,197.18,195.51,,,Visualizer
moment,65.654,0.89,0.0,0.0,-1.0,,197.18,195.57,,,Visualizer
moment,65.879,0.89,0.0,0.0,-1.0,,197.06,195.63,,,Visualizer
moment,66.103,0.89,0.0,0.0,-1.0,,197.12,195.58,,,Visualizer
moment,66.284,0.88,0.0,0.0,-1.0,,196.88,195.29,,,Visualizer
moment,66.553,0.88,0.0,0.0,-1.0,,196.88,195.26,,,Visualizer
moment,66.688,0.88,0.0,0.0,-1.0,,196.94,195.29,,,Visualizer
moment,66.913,0.88,0.0,0.0,-1.0,,196.82,195.23,,,Visualizer
moment,67.093,0.87,0.0,0.0,-1.0,,196.82,195.19,,,Visualizer
moment,67.318,0.87,0.0,0.0,-1.0,,196.82,195.14,,,Visualizer
moment,67.588,0.87,0.0,0.0,-1.0,,196.82,195.06,,,Visualizer
moment,67.723,0.87,0.0,0.0,-1.0,,196.82,195.01,,,Visualizer
moment,67.947,0.86,0.0,0.0,-1.0,,196.64,194.94,,,Visualizer
moment,68.173,0.86,0.0,0.0,-1.0,,196.82,194.87,,,Visualizer
moment,68.353,0.86,0.0,0.0,-1.0,,196.57,194.9,,,Visualizer
