information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.759,4.1,0.0,0.56,-1.0,,93.38,91.7,,,Visualizer
moment,5.027,4.1,0.0,0.44,-1.0,,93.35,91.71,,,Visualizer
moment,5.251,4.09,0.0,0.34,-1.0,,93.48,91.57,,,Visualizer
moment,5.522,4.09,0.0,0.26,-1.0,,93.38,91.58,,,Visualizer
moment,5.747,4.09,0.0,0.2,-1.0,,93.38,91.62,,,Visualizer
moment,6.018,4.09,0.0,0.16,-1.0,,93.31,91.63,,,Visualizer
moment,6.24,4.09,0.0,0.12,-1.0,,93.41,91.56,,,Visualizer
moment,6.51,4.09,0.0,0.1,-1.0,,93.38,91.56,,,Visualizer
moment,6.737,4.09,0.0,0.07,-1.0,,93.28,91.53,,,Visualizer
moment,7.007,4.09,0.0,0.06,-1.0,,93.31,91.53,,,Visualizer
moment,7.23,4.08,0.0,0.05,-1.0,,93.21,91.52,,,Visualizer
moment,7.509,4.08,0.0,0.04,-1.0,,93.41,91.47,,,Visualizer
moment,7.774,4.08,0.0,0.03,-1.0,,93.21,91.5,,,Visualizer
moment,8.0,4.08,0.0,0.02,-1.0,,93.14,91.48,,,Visualizer
moment,8.267,4.08,0.0,0.02,-1.0,,93.14,91.39,,,Visualizer
moment,8.499,4.08,0.0,0.01,-1.0,,93.14,91.45,,,Visualizer
moment,8.762,4.08,0.0,0.01,-1.0,,93.25,91.44,,,Visualizer
moment,8.985,4.08,0.0,0.01,-1.0,,93.11,91.38,,,Visualizer
moment,9.259,4.07,0.0,0.01,-1.0,,93.07,91.42,,,Visualizer
moment,9.48,4.07,0.0,0.0,-1.0,,93.01,91.45,,,Visualizer
moment,9.751,4.07,0.0,0.0,-1.0,,92.94,91.42,,,Visualizer
moment,10.067,4.06,0.0,0.0,-1.0,,92.87,91.43,,,Visualizer
moment,10.247,4.06,0.0,0.0,-1.0,,92.97,91.44,,,Visualizer
moment,10.519,4.06,0.0,0.0,-1.0,,92.94,91.44,,,Visualizer
moment,10.741,4.06,0.0,0.0,-1.0,,92.8,91.41,,,Visualizer
moment,11.014,4.05,0.0,0.04,-1.0,,92.91,91.46,,,Visualizer
moment,11.239,4.27,0.0,0.36,-1.0,,92.8,91.43,,,Visualizer
moment,11.507,5.33,0.0,0.58,-1.0,,92.23,91.41,,,Visualizer
moment,11.73,6.32,0.0,0.69,-1.0,,91.72,91.47,,,Visualizer
moment,12.009,6.95,0.0,0.72,-1.0,,91.29,91.46,,,Visualizer
moment,12.274,7.54,0.0,0.75,-1.0,,90.98,91.45,,,Visualizer
moment,12.497,8.13,0.0,0.66,-1.0,,90.71,91.44,,,Visualizer
moment,12.767,8.29,0.0,0.54,-1.0,,90.55,91.39,,,Visualizer
moment,12.994,8.32,0.0,0.48,-1.0,,90.38,91.41,,,Visualizer
moment,13.26,8.53,0.0,0.48,-1.0,,90.35,91.49,,,Visualizer
moment,13.485,8.94,0.0,0.43,-1.0,,90.31,91.52,,,Visualizer
moment,13.758,9.15,0.0,0.34,-1.0,,90.21,91.57,,,Visualizer
moment,13.98,9.03,0.0,0.27,-1.0,,90.28,91.58,,,Visualizer
moment,14.257,9.0,0.0,0.21,-1.0,,90.35,91.49,,,Visualizer
moment,14.491,8.97,0.0,0.16,-1.0,,90.25,91.51,,,Visualizer
moment,14.746,8.94,0.0,0.13,-1.0,,90.18,91.49,,,Visualizer
moment,15.019,8.92,0.0,0.1,-1.0,,90.18,91.48,,,Visualizer
moment,15.242,8.89,0.0,0.08,-1.0,,90.18,91.47,,,Visualizer
moment,15.514,8.92,0.0,0.12,-1.0,,90.18,91.48,,,Visualizer
moment,15.734,9.2,0.0,0.1,-1.0,,90.31,91.4,,,Visualizer
moment,16.004,9.19,0.0,0.08,-1.0,,90.25,91.39,,,Visualizer
moment,16.229,9.12,0.0,0.06,-1.0,,90.45,91.39,,,Visualizer
moment,16.499,9.11,0.0,0.05,-1.0,,90.31,91.37,,,Visualizer
moment,16.724,9.08,0.0,0.04,-1.0,,90.45,91.32,,,Visualizer
moment,16.996,9.06,0.0,0.03,-1.0,,90.41,91.27,,,Visualizer
moment,17.264,9.03,0.0,0.02,-1.0,,90.51,91.31,,,Visualizer
moment,17.489,9.0,0.0,0.02,-1.0,,90.48,91.26,,,Visualizer
moment,17.762,8.97,0.0,0.05,-1.0,,90.45,91.34,,,Visualizer
moment,17.984,9.21,0.0,0.15,-1.0,,90.45,91.31,,,Visualizer
moment,18.26,9.71,0.0,0.12,-1.0,,90.58,91.21,,,Visualizer
moment,18.48,9.61,0.0,0.1,-1.0,,90.48,91.27,,,Visualizer
moment,18.751,9.55,0.0,0.07,-1.0,,90.55,91.25,,,Visualizer
moment,19.023,9.54,0.0,0.06,-1.0,,90.65,91.17,,,Visualizer
moment,19.246,9.49,0.0,0.04,-1.0,,90.61,91.21,,,Visualizer
moment,19.469,9.47,0.0,0.03,-1.0,,90.65,91.15,,,Visualizer
moment,19.75,9.44,0.0,0.03,-1.0,,90.68,91.12,,,Visualizer
moment,20.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.719,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.756,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.22,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.715,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.985,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.505,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.541,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.721,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.251,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.482,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.241,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.49,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.987,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
