information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.574,2.97,6.46,0.01,0.67,,90.02,89.47,,,Visualizer
moment,19.845,2.83,6.48,0.01,0.37,,89.98,89.46,,,Visualizer
moment,20.023,2.71,6.59,0.01,0.48,,90.02,89.48,,,Visualizer
moment,20.204,2.59,6.83,0.0,0.62,,89.95,89.41,,,Visualizer
moment,20.433,2.48,6.79,0.0,0.35,,90.05,89.44,,,Visualizer
moment,20.654,2.39,6.89,0.0,0.43,,89.98,89.44,,,Visualizer
moment,20.834,2.3,6.99,0.0,0.52,,89.89,89.4,,,Visualizer
moment,21.152,2.22,7.07,0.0,0.37,,89.82,89.4,,,Visualizer
moment,21.255,2.15,7.07,0.0,0.37,,89.92,89.26,,,Visualizer
moment,21.464,2.08,7.12,0.0,0.34,,89.86,89.24,,,Visualizer
moment,21.691,2.02,7.15,0.0,0.27,,89.75,89.23,,,Visualizer
moment,21.87,1.96,7.4,0.0,0.32,,89.69,89.25,,,Visualizer
moment,22.094,1.91,7.5,0.0,0.45,,89.82,89.22,,,Visualizer
moment,22.318,1.86,7.47,0.0,0.38,,89.86,89.14,,,Visualizer
moment,22.499,1.81,7.5,0.0,0.37,,89.72,89.09,,,Visualizer
moment,22.725,1.84,7.53,0.15,0.12,,89.69,89.13,,,Visualizer
moment,22.904,1.91,7.7,0.13,0.31,,89.75,89.09,,,Visualizer
moment,23.131,1.9,7.67,0.25,0.19,,89.66,89.02,,,Visualizer
moment,23.354,1.97,7.81,0.35,0.34,,89.52,89.05,,,Visualizer
moment,23.533,2.03,7.8,0.43,0.3,,89.56,89.03,,,Visualizer
moment,23.759,2.13,7.83,0.52,0.31,,89.43,89.01,,,Visualizer
moment,23.984,2.25,7.93,0.57,0.24,,89.26,89.04,,,Visualizer
moment,24.164,2.4,7.98,0.73,0.32,,89.13,88.97,,,Visualizer
moment,24.393,2.65,8.02,0.83,0.22,,88.93,88.89,,,Visualizer
moment,24.569,2.81,8.06,0.86,0.25,,88.64,88.93,,,Visualizer
moment,24.794,2.93,8.22,0.96,0.41,,88.5,88.96,,,Visualizer
moment,25.022,3.12,8.25,1.0,0.31,,88.24,88.95,,,Visualizer
moment,25.198,3.31,8.47,1.11,0.49,,87.95,88.9,,,Visualizer
moment,25.423,3.62,8.48,1.24,0.46,,87.88,88.89,,,Visualizer
moment,25.656,4.0,8.53,1.26,0.48,,87.49,88.92,,,Visualizer
moment,25.829,4.25,8.55,1.39,0.31,,87.23,88.88,,,Visualizer
moment,26.058,4.7,8.87,1.43,0.52,,87.1,88.83,,,Visualizer
moment,26.278,5.1,9.02,1.55,0.57,,86.94,88.78,,,Visualizer
moment,26.459,5.6,9.22,1.61,0.77,,86.68,88.78,,,Visualizer
moment,26.684,6.12,9.28,1.65,0.77,,86.64,88.79,,,Visualizer
moment,26.863,6.7,9.61,1.64,1.1,,86.64,88.83,,,Visualizer
moment,27.091,7.08,9.92,1.67,1.0,,86.74,88.75,,,Visualizer
moment,27.314,7.58,10.08,1.74,1.1,,86.91,88.78,,,Visualizer
moment,27.538,8.15,10.42,1.8,1.22,,87.07,88.72,,,Visualizer
moment,27.724,8.68,10.64,1.76,1.41,,87.3,88.64,,,Visualizer
moment,27.898,8.88,10.94,1.67,1.36,,87.66,88.61,,,Visualizer
moment,28.124,8.85,11.11,1.61,1.24,,87.82,88.62,,,Visualizer
moment,28.35,8.9,11.63,1.49,1.42,,88.11,88.59,,,Visualizer
moment,28.533,8.88,11.87,1.45,1.4,,88.34,88.61,,,Visualizer
moment,28.799,8.91,12.28,1.4,1.39,,88.67,88.59,,,Visualizer
moment,28.979,8.88,12.55,1.42,1.5,,88.93,88.52,,,Visualizer
moment,29.162,8.95,12.86,1.35,1.36,,89.16,88.53,,,Visualizer
moment,29.384,8.86,13.14,1.31,1.47,,89.43,88.53,,,Visualizer
moment,29.616,8.91,13.53,1.35,1.42,,89.69,88.59,,,Visualizer
moment,29.79,8.96,13.53,1.34,1.42,,89.95,88.57,,,Visualizer
moment,30.104,8.93,14.27,1.26,1.62,,90.05,88.56,,,Visualizer
moment,30.249,8.83,14.44,1.31,1.64,,90.29,88.57,,,Visualizer
moment,30.418,8.87,14.74,1.35,1.66,,90.55,88.59,,,Visualizer
moment,30.644,8.9,14.99,1.31,1.62,,90.58,88.57,,,Visualizer
moment,30.823,8.89,15.35,1.33,1.55,,90.68,88.55,,,Visualizer
moment,31.049,8.88,15.77,1.37,1.56,,90.88,88.62,,,Visualizer
moment,31.274,8.9,16.02,1.33,1.47,,90.98,88.53,,,Visualizer
moment,31.454,8.86,16.36,1.29,1.55,,90.91,88.56,,,Visualizer
moment,31.679,8.82,16.7,1.37,1.58,,90.91,88.61,,,Visualizer
moment,31.904,8.86,17.05,1.4,1.45,,90.65,88.63,,,Visualizer
moment,32.083,8.86,17.42,1.36,1.55,,90.58,88.67,,,Visualizer
moment,32.309,8.83,17.68,1.35,1.57,,90.48,88.73,,,Visualizer
moment,32.489,8.81,18.06,1.45,1.61,,90.25,88.74,,,Visualizer
moment,32.714,8.95,18.5,1.33,1.62,,90.15,88.69,,,Visualizer
moment,32.939,8.64,18.8,1.41,1.82,,89.92,88.77,,,Visualizer
moment,33.119,8.83,19.07,1.43,1.72,,89.66,88.83,,,Visualizer
moment,33.344,8.87,19.42,1.42,1.81,,89.52,88.86,,,Visualizer
moment,33.574,8.87,19.88,1.42,1.76,,89.2,88.8,,,Visualizer
moment,33.751,8.87,20.2,1.39,1.77,,89.23,88.78,,,Visualizer
moment,33.974,8.86,20.49,1.44,1.66,,88.96,88.87,,,Visualizer
moment,34.153,8.86,20.86,1.43,1.7,,88.8,88.87,,,Visualizer
moment,34.379,8.88,21.12,1.38,1.57,,88.8,88.82,,,Visualizer
moment,34.604,8.86,21.62,1.4,1.65,,88.77,88.89,,,Visualizer
moment,34.783,8.83,21.88,1.43,1.6,,88.73,88.88,,,Visualizer
moment,35.009,8.92,22.15,1.36,1.5,,88.8,88.85,,,Visualizer
moment,35.234,8.77,22.63,1.41,1.57,,88.73,88.82,,,Visualizer
moment,35.415,8.83,22.93,1.42,1.52,,88.73,88.82,,,Visualizer
moment,35.653,8.9,23.33,1.37,1.65,,88.64,88.75,,,Visualizer
moment,35.818,8.8,23.45,1.43,1.63,,88.7,88.79,,,Visualizer
moment,36.044,8.86,23.87,1.42,1.79,,88.8,88.8,,,Visualizer
moment,36.27,8.77,24.31,1.38,1.75,,88.83,88.74,,,Visualizer
moment,36.493,8.85,24.68,1.41,1.82,,88.9,88.77,,,Visualizer
moment,36.673,8.82,24.98,1.45,1.72,,88.9,88.75,,,Visualizer
moment,36.899,8.85,25.23,1.4,1.56,,89.0,88.74,,,Visualizer
moment,37.079,8.85,25.74,1.41,1.56,,88.96,88.75,,,Visualizer
moment,37.303,8.88,26.06,1.41,1.67,,89.06,88.78,,,Visualizer
moment,37.484,8.85,26.34,1.43,1.56,,88.93,88.71,,,Visualizer
moment,37.799,8.84,26.65,1.44,1.59,,89.03,88.69,,,Visualizer
moment,37.933,8.87,26.94,1.42,1.58,,89.06,88.69,,,Visualizer
moment,38.114,8.86,27.31,1.41,1.63,,89.16,88.76,,,Visualizer
moment,38.339,8.87,27.78,1.39,1.62,,89.1,88.69,,,Visualizer
moment,38.567,8.84,28.1,1.4,1.67,,89.16,88.72,,,Visualizer
moment,38.744,8.82,28.34,1.47,1.61,,89.23,88.66,,,Visualizer
moment,39.063,8.94,28.83,1.37,1.75,,89.16,88.64,,,Visualizer
moment,39.194,8.76,29.12,1.4,1.72,,89.16,88.7,,,Visualizer
moment,39.373,8.78,29.42,1.44,1.71,,89.13,88.72,,,Visualizer
moment,39.598,8.86,29.78,1.39,1.75,,89.2,88.7,,,Visualizer
moment,39.781,8.87,30.09,1.4,1.82,,89.06,88.69,,,Visualizer
moment,40.004,8.84,30.36,1.43,1.59,,89.1,88.63,,,Visualizer
moment,40.23,8.82,30.81,1.39,1.63,,89.06,88.67,,,Visualizer
moment,40.409,8.83,31.16,1.43,1.6,,89.26,88.65,,,Visualizer
moment,40.635,8.82,31.46,1.49,1.58,,89.2,88.67,,,Visualizer
moment,40.813,8.85,31.87,1.47,1.57,,89.1,88.73,,,Visualizer
moment,41.039,8.83,32.15,1.48,1.55,,89.13,88.62,,,Visualizer
moment,41.263,8.86,32.54,1.53,1.62,,89.13,88.61,,,Visualizer
moment,41.443,8.87,32.76,1.46,1.48,,89.26,88.64,,,Visualizer
moment,41.679,8.79,33.08,1.46,1.57,,89.16,88.68,,,Visualizer
moment,41.893,8.85,33.59,1.5,1.79,,89.23,88.63,,,Visualizer
moment,42.076,8.86,33.89,1.5,1.81,,89.2,88.63,,,Visualizer
moment,42.3,8.82,34.2,1.47,1.73,,89.2,88.72,,,Visualizer
moment,42.479,8.76,34.5,1.53,1.81,,89.26,88.68,,,Visualizer
