information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.214,6.7,2.6,2.51,1.64,,86.01,88.04,,,Visualizer
moment,10.439,7.07,2.8,2.42,1.55,,86.04,87.92,,,Visualizer
moment,10.619,7.33,3.5,2.33,1.93,,86.08,87.95,,,Visualizer
moment,10.843,7.57,3.6,2.23,1.74,,86.04,87.94,,,Visualizer
moment,11.069,7.73,4.3,2.14,2.13,,85.98,87.78,,,Visualizer
moment,11.249,7.9,4.7,2.08,2.03,,85.91,87.82,,,Visualizer
moment,11.519,8.02,5.1,2.0,1.84,,85.91,87.71,,,Visualizer
moment,11.698,8.07,5.6,1.96,2.03,,86.08,87.67,,,Visualizer
moment,11.879,8.2,6.0,1.92,2.03,,86.21,87.69,,,Visualizer
moment,12.15,8.23,6.4,1.87,2.03,,86.14,87.58,,,Visualizer
moment,12.284,8.22,6.8,1.82,2.03,,86.18,87.53,,,Visualizer
moment,12.509,8.21,7.1,1.82,2.03,,86.34,87.54,,,Visualizer
moment,12.734,8.18,7.6,1.83,1.93,,86.4,87.49,,,Visualizer
moment,12.958,8.25,8.1,1.82,2.03,,86.34,87.4,,,Visualizer
moment,13.139,8.28,8.6,1.82,2.13,,86.57,87.38,,,Visualizer
moment,13.409,8.22,8.9,1.84,2.03,,86.66,87.38,,,Visualizer
moment,13.589,8.31,9.4,1.81,2.22,,86.76,87.3,,,Visualizer
moment,13.768,8.25,9.8,1.79,2.13,,86.79,87.26,,,Visualizer
moment,13.949,8.22,10.2,1.79,2.03,,86.83,87.32,,,Visualizer
moment,14.219,8.23,10.4,1.84,2.03,,86.93,87.26,,,Visualizer
moment,14.399,8.33,11.2,1.88,2.22,,87.02,87.23,,,Visualizer
moment,14.579,8.42,11.6,1.84,2.13,,87.16,87.19,,,Visualizer
moment,14.804,8.33,12.1,1.87,2.22,,87.25,87.14,,,Visualizer
moment,15.029,8.35,12.6,1.88,2.32,,87.38,87.12,,,Visualizer
moment,15.344,8.34,13.1,1.87,2.42,,87.48,87.05,,,Visualizer
moment,15.434,8.37,13.8,1.92,2.32,,87.55,87.04,,,Visualizer
moment,15.658,8.35,14.1,1.94,2.42,,87.58,87.06,,,Visualizer
moment,15.838,8.33,14.6,1.93,2.42,,87.71,87.02,,,Visualizer
moment,16.064,8.33,14.8,1.93,2.32,,87.84,87.01,,,Visualizer
moment,16.243,8.32,15.5,1.94,2.32,,87.98,87.03,,,Visualizer
moment,16.468,8.36,15.8,1.96,2.42,,88.01,87.01,,,Visualizer
moment,16.693,8.34,16.5,1.96,2.32,,87.98,86.98,,,Visualizer
moment,16.964,8.36,17.0,1.98,2.32,,88.07,86.94,,,Visualizer
moment,17.143,8.41,17.7,1.99,2.32,,88.11,86.9,,,Visualizer
moment,17.324,8.38,18.0,1.98,2.42,,88.14,86.93,,,Visualizer
moment,17.504,8.34,18.5,1.98,2.42,,88.24,86.94,,,Visualizer
moment,17.774,8.37,18.8,1.97,2.51,,88.34,86.93,,,Visualizer
moment,17.909,8.37,19.8,2.02,2.42,,88.34,86.86,,,Visualizer
moment,18.134,8.45,20.1,2.04,2.51,,88.44,86.86,,,Visualizer
moment,18.404,8.36,20.5,2.03,2.42,,88.44,86.91,,,Visualizer
moment,18.586,8.36,21.3,2.06,2.42,,88.5,86.81,,,Visualizer
moment,18.763,8.38,21.6,2.05,2.51,,88.57,86.9,,,Visualizer
moment,19.033,8.39,22.0,2.06,2.42,,88.73,86.9,,,Visualizer
moment,19.217,8.4,22.9,2.05,2.51,,88.83,86.84,,,Visualizer
moment,19.393,8.46,23.2,2.05,2.61,,89.03,86.84,,,Visualizer
moment,19.573,8.36,23.7,2.05,2.61,,88.93,86.84,,,Visualizer
moment,19.798,8.41,24.2,2.03,2.51,,89.13,86.88,,,Visualizer
moment,20.024,8.37,24.7,2.03,2.61,,89.23,86.93,,,Visualizer
moment,20.249,8.41,25.2,2.06,2.51,,89.23,86.83,,,Visualizer
moment,20.428,8.33,25.7,2.07,2.42,,89.23,86.91,,,Visualizer
moment,20.654,8.3,26.2,2.09,2.42,,89.43,86.85,,,Visualizer
moment,20.833,8.34,26.7,2.09,2.42,,89.43,86.86,,,Visualizer
moment,21.058,8.35,27.2,2.08,2.42,,89.49,86.89,,,Visualizer
moment,21.283,8.25,27.7,2.08,2.42,,89.43,86.91,,,Visualizer
moment,21.463,8.27,28.2,2.1,2.42,,89.36,86.91,,,Visualizer
moment,21.688,8.27,28.7,2.09,2.42,,89.43,86.8,,,Visualizer
moment,21.959,8.27,29.4,2.09,2.42,,89.46,86.85,,,Visualizer
moment,22.093,8.24,30.0,2.08,2.42,,89.56,86.89,,,Visualizer
moment,22.318,8.23,30.2,2.09,2.42,,89.53,86.92,,,Visualizer
moment,22.589,8.24,30.7,2.06,2.42,,89.46,86.89,,,Visualizer
moment,22.768,8.16,31.5,2.05,2.51,,89.53,86.9,,,Visualizer
moment,22.949,8.17,32.0,2.06,2.51,,89.39,86.87,,,Visualizer
moment,23.128,8.18,32.5,2.04,2.42,,89.49,86.89,,,Visualizer
moment,23.353,8.15,32.7,2.03,2.42,,89.53,86.93,,,Visualizer
moment,23.628,8.17,33.2,2.0,2.42,,89.49,86.85,,,Visualizer
moment,23.758,8.08,33.9,2.03,2.32,,89.49,86.88,,,Visualizer
