information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.799,0.09,42.0,3.01,18.06,,95.41,94.76,,,Visualizer
moment,8.062,0.08,42.0,3.01,18.06,,95.2,94.81,,,Visualizer
moment,8.287,0.08,42.0,3.01,18.06,,95.14,94.92,,,Visualizer
moment,8.55,0.08,42.0,2.99,18.06,,95.1,94.93,,,Visualizer
moment,8.775,0.09,42.0,3.02,18.06,,95.2,94.84,,,Visualizer
moment,9.037,0.09,42.0,2.99,18.06,,95.24,94.86,,,Visualizer
moment,9.304,0.09,42.0,3.01,18.06,,95.27,94.86,,,Visualizer
moment,9.525,0.09,42.0,3.02,18.06,,95.41,94.88,,,Visualizer
moment,9.787,0.09,42.0,3.02,18.06,,95.24,94.93,,,Visualizer
moment,10.051,0.09,42.0,3.03,18.06,,95.17,94.95,,,Visualizer
moment,10.274,0.09,42.0,3.02,18.06,,95.14,95.0,,,Visualizer
moment,10.537,0.08,42.0,3.03,18.06,,95.14,94.96,,,Visualizer
moment,10.799,0.09,42.0,3.01,18.06,,95.14,95.0,,,Visualizer
moment,11.027,0.07,42.0,3.0,18.06,,94.96,95.03,,,Visualizer
moment,11.287,0.06,42.0,3.01,18.06,,95.0,95.02,,,Visualizer
moment,11.549,0.07,42.0,3.01,18.06,,95.0,94.98,,,Visualizer
moment,11.775,0.08,42.0,3.06,18.06,,94.9,94.99,,,Visualizer
moment,12.037,0.08,42.0,3.01,18.06,,94.86,94.96,,,Visualizer
moment,12.299,0.07,42.0,3.01,18.06,,94.8,94.94,,,Visualizer
moment,12.525,0.07,42.0,3.01,18.06,,94.7,94.94,,,Visualizer
moment,12.787,0.06,42.0,3.0,18.06,,94.7,94.95,,,Visualizer
moment,13.087,0.06,42.0,3.03,18.06,,94.53,94.94,,,Visualizer
moment,13.275,0.07,42.0,3.0,18.06,,94.7,94.89,,,Visualizer
moment,13.537,0.07,42.0,3.04,18.06,,94.63,94.9,,,Visualizer
moment,13.799,0.07,42.0,2.99,18.06,,94.53,94.86,,,Visualizer
moment,14.026,0.07,42.0,3.03,18.06,,94.63,94.86,,,Visualizer
moment,14.287,0.07,42.0,3.0,18.06,,94.46,94.81,,,Visualizer
moment,14.549,0.06,42.0,3.02,18.06,,94.46,94.83,,,Visualizer
moment,14.775,0.07,42.0,3.01,18.06,,94.43,94.81,,,Visualizer
moment,15.037,0.07,42.0,2.99,18.06,,94.32,94.74,,,Visualizer
moment,15.299,0.07,42.0,2.87,18.06,,94.25,94.7,,,Visualizer
moment,15.524,0.06,42.0,2.57,18.06,,94.12,94.76,,,Visualizer
moment,15.787,0.06,42.0,2.15,18.06,,94.15,94.77,,,Visualizer
moment,16.052,0.06,42.0,1.88,18.06,,94.32,94.71,,,Visualizer
moment,16.275,0.07,42.0,1.5,18.06,,94.59,94.61,,,Visualizer
moment,16.537,0.06,42.0,1.17,18.06,,95.04,94.6,,,Visualizer
moment,16.799,0.08,42.0,1.03,18.06,,95.61,94.71,,,Visualizer
moment,17.024,0.07,42.0,0.82,18.06,,95.99,94.7,,,Visualizer
moment,17.287,0.05,42.0,0.64,18.06,,96.54,94.85,,,Visualizer
moment,17.587,0.07,42.0,0.5,18.06,,96.92,94.91,,,Visualizer
moment,17.774,0.07,42.0,0.39,18.06,,97.12,94.99,,,Visualizer
moment,18.037,0.06,42.0,0.3,18.06,,97.44,95.17,,,Visualizer
moment,18.299,0.06,42.0,0.23,18.06,,97.64,95.32,,,Visualizer
moment,18.525,0.06,42.0,0.18,18.06,,97.89,95.49,,,Visualizer
moment,18.787,0.05,42.0,0.14,18.06,,98.03,95.74,,,Visualizer
moment,19.049,0.05,42.0,0.11,18.06,,98.23,95.9,,,Visualizer
moment,19.274,0.05,42.0,0.09,18.06,,98.3,95.95,,,Visualizer
moment,19.536,0.05,42.0,0.07,18.06,,98.3,96.0,,,Visualizer
moment,19.803,0.05,42.0,0.05,18.06,,98.48,96.15,,,Visualizer
moment,20.024,0.05,42.0,0.04,18.06,,98.45,96.3,,,Visualizer
moment,20.287,0.05,42.0,0.03,18.06,,98.52,96.31,,,Visualizer
moment,20.549,0.05,42.0,0.02,18.06,,98.69,96.36,,,Visualizer
moment,20.774,0.05,42.0,0.02,18.06,,98.69,96.49,,,Visualizer
moment,21.037,0.05,42.0,0.01,18.06,,98.69,96.59,,,Visualizer
moment,21.337,0.04,42.0,0.01,18.06,,98.62,96.64,,,Visualizer
moment,21.524,0.04,42.0,0.01,18.06,,98.69,96.65,,,Visualizer
moment,21.787,0.04,42.0,0.01,18.06,,98.8,96.77,,,Visualizer
moment,22.051,0.05,42.0,0.01,18.06,,98.76,96.87,,,Visualizer
moment,22.275,0.04,42.0,0.0,18.06,,98.76,96.92,,,Visualizer
moment,22.612,0.04,42.0,0.0,18.06,,98.73,96.91,,,Visualizer
moment,22.837,0.04,42.0,0.0,18.06,,98.69,96.86,,,Visualizer
moment,23.025,0.04,42.0,0.0,18.06,,98.73,96.83,,,Visualizer
moment,23.287,0.04,42.0,0.0,18.06,,98.76,96.7,,,Visualizer
moment,23.549,0.04,42.0,0.0,18.06,,98.8,96.65,,,Visualizer
moment,23.775,0.04,42.0,0.0,18.06,,98.76,96.6,,,Visualizer
moment,24.037,0.04,42.0,0.0,18.06,,98.73,96.53,,,Visualizer
moment,24.299,0.04,42.0,0.0,18.06,,98.55,96.53,,,Visualizer
moment,24.562,0.04,42.0,0.0,18.06,,98.34,96.49,,,Visualizer
moment,24.787,0.04,42.0,0.0,18.06,,98.13,96.36,,,Visualizer
moment,25.052,0.04,42.0,0.0,18.06,,97.71,96.3,,,Visualizer
moment,25.312,0.04,42.0,0.0,18.06,,97.57,96.29,,,Visualizer
moment,25.537,0.04,42.0,0.0,18.06,,97.4,96.23,,,Visualizer
moment,25.799,0.04,42.0,0.0,18.06,,97.12,96.3,,,Visualizer
moment,26.024,0.04,42.0,0.0,18.06,,96.95,96.18,,,Visualizer
moment,26.287,0.04,42.0,0.0,18.06,,96.85,96.08,,,Visualizer
moment,26.549,0.04,42.0,0.0,18.06,,96.81,96.07,,,Visualizer
moment,26.775,0.04,42.0,0.0,18.06,,96.61,96.06,,,Visualizer
moment,27.037,0.04,42.0,0.0,18.06,,96.5,96.05,,,Visualizer
moment,27.3,0.04,42.0,0.0,18.06,,96.4,96.07,,,Visualizer
moment,27.524,0.04,42.0,0.0,18.06,,96.3,95.91,,,Visualizer
moment,27.787,0.04,42.0,0.0,18.06,,96.33,95.89,,,Visualizer
moment,28.049,0.04,42.0,0.0,18.06,,96.23,95.92,,,Visualizer
moment,28.312,0.04,42.0,0.0,18.06,,96.2,95.78,,,Visualizer
moment,28.537,0.04,42.0,0.0,18.06,,96.71,95.72,,,Visualizer
moment,28.799,0.04,42.0,0.0,18.06,,96.88,95.75,,,Visualizer
moment,29.024,0.04,42.0,0.0,18.06,,96.98,95.62,,,Visualizer
moment,29.287,0.04,42.0,0.0,18.06,,97.23,95.58,,,Visualizer
moment,29.549,0.04,42.0,0.0,18.06,,97.4,95.51,,,Visualizer
moment,29.774,0.04,42.0,0.0,18.06,,97.64,95.43,,,Visualizer
moment,30.08,0.04,42.0,0.0,18.06,,97.96,95.35,,,Visualizer
moment,30.299,0.04,42.0,0.0,18.06,,98.06,95.38,,,Visualizer
moment,30.524,0.04,42.0,0.0,18.06,,98.06,95.28,,,Visualizer
moment,30.787,0.04,42.0,0.0,18.06,,98.27,95.23,,,Visualizer
moment,31.049,0.04,42.0,0.0,18.06,,98.27,95.21,,,Visualizer
moment,31.274,0.04,42.0,0.0,18.06,,98.41,95.13,,,Visualizer
moment,31.537,0.04,42.0,0.0,18.06,,98.45,95.11,,,Visualizer
moment,31.799,0.04,42.0,0.0,18.06,,98.62,95.07,,,Visualizer
moment,32.062,0.04,42.0,0.0,18.06,,98.73,95.11,,,Visualizer
moment,32.287,0.04,42.0,0.0,18.06,,98.62,94.99,,,Visualizer
moment,32.549,0.04,42.0,0.0,18.06,,98.66,94.94,,,Visualizer
moment,32.775,0.04,42.0,0.0,18.06,,98.62,94.96,,,Visualizer
moment,33.037,0.04,42.0,0.0,18.06,,98.66,95.0,,,Visualizer
moment,33.301,0.04,42.0,0.0,18.06,,98.66,94.88,,,Visualizer
moment,33.524,0.04,42.0,0.0,18.06,,98.62,94.83,,,Visualizer
moment,33.787,0.04,42.0,0.0,18.06,,98.73,94.74,,,Visualizer
moment,34.049,0.04,42.0,0.0,18.06,,98.73,94.77,,,Visualizer
moment,34.274,0.04,42.0,0.0,18.06,,98.66,94.7,,,Visualizer
moment,34.537,0.04,42.0,0.0,18.06,,98.66,94.66,,,Visualizer
moment,34.837,0.04,42.0,0.0,18.06,,98.45,94.6,,,Visualizer
moment,35.024,0.04,42.0,0.0,18.06,,98.27,94.59,,,Visualizer
moment,35.287,0.04,42.0,0.0,18.06,,98.16,94.61,,,Visualizer
moment,35.549,0.04,42.0,0.0,18.06,,98.06,94.53,,,Visualizer
moment,35.812,0.04,42.0,0.0,18.06,,98.13,94.52,,,Visualizer
moment,36.037,0.04,42.0,0.0,18.06,,98.34,94.54,,,Visualizer
moment,36.299,0.04,42.0,0.0,18.06,,98.27,94.43,,,Visualizer
moment,36.524,0.04,42.0,0.0,18.06,,98.48,94.46,,,Visualizer
moment,36.787,0.04,42.0,0.0,18.06,,98.55,94.43,,,Visualizer
moment,37.049,0.04,42.0,0.0,18.06,,98.62,94.42,,,Visualizer
moment,37.274,0.04,42.0,0.0,18.06,,98.66,94.48,,,Visualizer
moment,37.537,0.04,42.0,0.0,18.06,,98.69,94.78,,,Visualizer
moment,37.801,0.04,42.0,0.0,18.06,,98.66,95.21,,,Visualizer
moment,38.024,0.04,42.0,0.0,18.06,,98.86,95.64,,,Visualizer
moment,38.325,0.04,42.0,0.0,18.06,,98.69,96.15,,,Visualizer
moment,38.549,0.04,42.0,0.0,18.06,,98.86,96.54,,,Visualizer
moment,38.775,0.04,42.0,0.0,18.06,,98.86,96.79,,,Visualizer
moment,39.037,0.04,42.0,0.0,18.06,,98.8,97.09,,,Visualizer
moment,39.3,0.04,42.0,0.0,18.06,,98.86,97.34,,,Visualizer
moment,39.524,0.04,42.0,0.0,18.06,,98.9,97.55,,,Visualizer
moment,39.787,0.04,42.0,0.0,18.06,,98.83,97.73,,,Visualizer
moment,40.049,0.04,42.0,0.0,18.06,,98.83,97.79,,,Visualizer
moment,40.274,0.04,42.0,0.0,18.06,,98.83,97.96,,,Visualizer
moment,40.537,0.04,42.0,0.0,18.06,,98.86,98.14,,,Visualizer
moment,40.799,0.04,42.0,0.0,18.06,,98.86,98.15,,,Visualizer
moment,41.062,0.04,42.0,0.0,18.06,,98.93,98.12,,,Visualizer
moment,41.287,0.04,42.0,0.0,18.06,,98.9,98.04,,,Visualizer
moment,41.549,0.04,42.0,0.0,18.06,,98.9,97.86,,,Visualizer
moment,41.774,0.04,42.0,0.0,18.06,,98.93,97.79,,,Visualizer
moment,42.037,0.04,42.0,0.0,18.06,,99.07,97.59,,,Visualizer
moment,42.299,0.04,42.0,0.0,18.06,,98.8,97.6,,,Visualizer
moment,42.524,0.04,42.0,0.0,18.06,,98.76,97.53,,,Visualizer
moment,42.827,0.04,42.0,0.0,18.06,,98.83,97.45,,,Visualizer
moment,43.087,0.04,42.0,0.0,18.06,,98.8,97.4,,,Visualizer
moment,43.274,0.04,42.0,0.0,18.06,,98.9,97.46,,,Visualizer
moment,43.537,0.04,42.0,0.0,18.06,,98.8,97.39,,,Visualizer
moment,43.762,0.04,42.0,0.0,18.06,,98.97,97.34,,,Visualizer
moment,44.025,0.04,42.0,0.0,18.06,,98.93,97.27,,,Visualizer
moment,44.287,0.04,42.0,0.0,18.06,,98.83,97.31,,,Visualizer
moment,44.512,0.04,42.0,0.0,18.06,,98.93,97.29,,,Visualizer
moment,44.774,0.04,42.0,0.0,18.06,,98.76,97.27,,,Visualizer
moment,45.037,0.04,42.0,0.0,18.06,,99.0,97.33,,,Visualizer
moment,45.262,0.04,42.0,0.04,18.06,,98.9,97.41,,,Visualizer
moment,45.562,0.04,42.0,0.1,18.06,,99.0,97.51,,,Visualizer
moment,45.787,0.04,42.0,0.24,18.06,,98.97,97.71,,,Visualizer
moment,46.012,0.04,42.0,0.32,18.06,,98.86,97.74,,,Visualizer
moment,46.28,0.04,42.0,0.37,18.06,,98.73,97.65,,,Visualizer
moment,46.574,0.04,42.0,0.53,18.06,,98.62,97.39,,,Visualizer
moment,46.762,0.04,42.0,0.6,18.06,,98.62,97.22,,,Visualizer
moment,47.024,0.04,42.0,0.68,18.06,,98.38,97.12,,,Visualizer
moment,47.287,0.04,42.0,0.71,18.06,,98.38,97.01,,,Visualizer
moment,47.512,0.04,42.0,0.76,18.06,,98.13,96.88,,,Visualizer
moment,47.774,0.04,42.0,0.74,18.06,,98.27,96.78,,,Visualizer
moment,48.037,0.05,42.0,0.84,18.06,,98.38,96.83,,,Visualizer
moment,48.262,0.04,42.0,0.79,18.06,,98.48,96.98,,,Visualizer
moment,48.524,0.05,42.0,0.87,18.06,,98.48,97.05,,,Visualizer
moment,48.79,0.05,42.0,0.84,18.06,,98.55,97.07,,,Visualizer
moment,49.012,0.05,42.0,0.84,18.06,,98.62,97.07,,,Visualizer
moment,49.274,0.04,42.0,0.78,18.06,,98.69,97.08,,,Visualizer
moment,49.537,0.05,42.0,0.92,18.06,,98.66,97.13,,,Visualizer
moment,49.762,0.05,42.0,0.85,18.06,,98.55,97.12,,,Visualizer
moment,50.024,0.05,42.0,0.85,18.06,,98.48,97.07,,,Visualizer
moment,50.286,0.05,42.0,0.87,18.06,,98.69,97.12,,,Visualizer
moment,50.512,0.05,42.0,0.83,18.06,,98.8,97.16,,,Visualizer
moment,50.774,0.05,42.0,0.85,18.06,,98.73,97.19,,,Visualizer
moment,51.037,0.05,42.0,0.91,18.06,,98.8,97.34,,,Visualizer
moment,51.262,0.05,42.0,0.85,18.06,,98.73,97.37,,,Visualizer
moment,51.524,0.05,42.0,0.84,18.06,,98.69,97.23,,,Visualizer
moment,51.787,0.05,42.0,0.92,18.06,,98.55,97.27,,,Visualizer
moment,52.012,0.05,42.0,0.91,18.06,,98.45,97.29,,,Visualizer
moment,52.274,0.05,42.0,0.86,18.06,,98.48,97.38,,,Visualizer
moment,52.537,0.05,42.0,0.85,18.06,,98.45,97.48,,,Visualizer
moment,52.762,0.05,42.0,0.85,18.06,,98.38,97.51,,,Visualizer
moment,53.067,0.05,42.0,0.93,18.06,,98.23,97.5,,,Visualizer
moment,53.287,0.05,42.0,0.9,18.06,,98.2,97.6,,,Visualizer
moment,53.512,0.05,42.0,0.86,18.06,,98.03,97.51,,,Visualizer
moment,53.774,0.05,42.0,0.87,18.06,,97.99,97.57,,,Visualizer
moment,54.037,0.05,42.0,0.85,18.06,,97.99,97.56,,,Visualizer
moment,54.262,0.05,42.0,0.84,18.06,,97.96,97.53,,,Visualizer
moment,54.524,0.05,42.0,0.85,18.06,,97.96,97.49,,,Visualizer
moment,54.789,0.05,42.0,0.87,18.06,,98.06,97.53,,,Visualizer
moment,55.012,0.05,42.0,0.87,18.06,,98.13,97.49,,,Visualizer
moment,55.274,0.05,42.0,0.87,18.06,,98.06,97.54,,,Visualizer
moment,55.537,0.05,42.0,0.86,18.06,,98.1,97.5,,,Visualizer
moment,55.762,0.05,42.0,0.87,18.06,,98.06,97.49,,,Visualizer
moment,56.024,0.05,42.0,1.0,18.06,,97.96,97.51,,,Visualizer
moment,56.287,0.05,42.0,0.94,18.06,,97.92,97.56,,,Visualizer
moment,56.512,0.05,42.0,0.91,18.06,,97.96,97.51,,,Visualizer
moment,56.775,0.05,42.0,0.87,18.06,,98.03,97.52,,,Visualizer
moment,57.038,0.05,42.0,0.88,18.06,,98.16,97.5,,,Visualizer
moment,57.262,0.05,42.0,0.88,18.06,,98.03,97.36,,,Visualizer
moment,57.524,0.05,42.0,0.85,18.06,,98.06,97.49,,,Visualizer
moment,57.824,0.05,42.0,0.85,18.06,,98.06,97.56,,,Visualizer
moment,58.012,0.05,42.0,0.86,18.06,,97.89,97.43,,,Visualizer
moment,58.274,0.05,42.0,0.88,18.06,,97.85,97.5,,,Visualizer
moment,58.537,0.05,42.0,0.85,18.06,,97.85,97.45,,,Visualizer
moment,58.762,0.05,42.0,0.86,18.06,,97.78,97.46,,,Visualizer
moment,59.024,0.05,42.0,0.87,18.06,,97.57,97.48,,,Visualizer
moment,59.287,0.05,42.0,0.88,18.06,,97.61,97.43,,,Visualizer
moment,59.512,0.05,42.0,0.87,18.06,,97.44,97.38,,,Visualizer
moment,59.819,0.05,42.0,0.86,18.06,,97.37,97.44,,,Visualizer
moment,60.037,0.05,42.0,0.87,18.06,,97.37,97.37,,,Visualizer
moment,60.262,0.05,42.0,0.88,18.06,,97.26,97.38,,,Visualizer
moment,60.524,0.05,42.0,0.87,18.06,,97.12,97.39,,,Visualizer
moment,60.79,0.05,42.0,0.85,18.06,,97.09,97.4,,,Visualizer
moment,61.049,0.05,42.0,0.87,18.06,,97.02,97.36,,,Visualizer
moment,61.274,0.05,42.0,0.87,18.06,,96.92,97.33,,,Visualizer
moment,61.537,0.05,42.0,0.89,18.06,,96.92,97.29,,,Visualizer
moment,61.762,0.05,42.0,0.85,18.06,,96.78,97.29,,,Visualizer
moment,62.024,0.05,42.0,0.87,18.06,,96.78,97.27,,,Visualizer
moment,62.287,0.05,42.0,0.89,18.06,,96.75,97.27,,,Visualizer
moment,62.512,0.05,42.0,0.88,18.06,,96.68,97.21,,,Visualizer
moment,62.817,0.05,42.0,0.87,18.06,,96.61,97.2,,,Visualizer
moment,63.037,0.05,42.0,0.86,18.06,,96.54,97.17,,,Visualizer
moment,63.262,0.05,42.0,0.88,18.06,,96.5,97.06,,,Visualizer
moment,63.564,0.05,42.0,0.88,18.06,,96.47,97.1,,,Visualizer
moment,63.787,0.05,42.0,0.88,18.06,,96.47,97.15,,,Visualizer
moment,64.012,0.05,42.0,0.86,18.06,,96.26,97.09,,,Visualizer
moment,64.274,0.05,42.0,0.87,18.06,,96.23,97.08,,,Visualizer
moment,64.537,0.05,42.0,0.89,18.06,,96.26,97.03,,,Visualizer
moment,64.799,0.05,42.0,0.89,18.06,,96.12,96.91,,,Visualizer
moment,65.024,0.05,42.0,0.86,18.06,,96.16,96.96,,,Visualizer
moment,65.287,0.05,42.0,0.87,18.06,,96.06,96.98,,,Visualizer
moment,65.512,0.05,42.0,0.88,18.06,,95.92,96.9,,,Visualizer
moment,65.774,0.05,42.0,0.88,18.06,,95.89,96.86,,,Visualizer
moment,66.038,0.05,42.0,0.88,18.06,,96.02,96.8,,,Visualizer
moment,66.262,0.05,42.0,0.86,18.06,,95.99,96.82,,,Visualizer
moment,66.525,0.05,42.0,0.87,18.06,,95.96,96.78,,,Visualizer
moment,66.787,0.05,42.0,0.87,18.06,,95.96,96.79,,,Visualizer
moment,67.012,0.05,42.0,0.93,18.06,,96.09,96.75,,,Visualizer
moment,67.274,0.05,42.0,0.94,18.06,,96.09,96.75,,,Visualizer
moment,67.537,0.05,42.0,0.91,18.06,,96.2,96.66,,,Visualizer
moment,67.762,0.05,42.0,0.87,18.06,,96.33,96.66,,,Visualizer
moment,68.024,0.05,42.0,0.88,18.06,,96.47,96.66,,,Visualizer
moment,68.288,0.05,42.0,0.87,18.06,,96.64,96.65,,,Visualizer
moment,68.512,0.05,42.0,0.87,18.06,,96.78,96.65,,,Visualizer
moment,68.774,0.05,42.0,0.85,18.06,,96.81,96.68,,,Visualizer
moment,69.037,0.05,42.0,0.87,18.06,,96.92,96.63,,,Visualizer
moment,69.299,0.05,42.0,0.87,18.06,,97.02,96.59,,,Visualizer
moment,69.524,0.05,42.0,0.87,18.06,,97.16,96.63,,,Visualizer
moment,69.824,0.05,42.0,0.85,18.06,,97.16,96.69,,,Visualizer
moment,70.012,0.05,42.0,0.87,18.06,,97.26,96.63,,,Visualizer
moment,70.274,0.05,42.0,0.88,18.06,,97.2,96.69,,,Visualizer
moment,70.537,0.05,42.0,0.87,18.06,,97.12,96.63,,,Visualizer
moment,70.762,0.05,42.0,0.85,18.06,,97.09,96.59,,,Visualizer
moment,71.024,0.05,42.0,0.86,18.06,,96.98,96.58,,,Visualizer
moment,71.287,0.05,42.0,0.88,18.06,,97.02,96.53,,,Visualizer
moment,71.512,0.05,42.0,0.88,18.06,,97.02,96.51,,,Visualizer
moment,71.774,0.05,42.0,0.87,18.06,,96.92,96.54,,,Visualizer
moment,72.037,0.05,42.0,0.87,18.06,,96.85,96.48,,,Visualizer
moment,72.262,0.05,42.0,0.88,18.06,,96.64,96.49,,,Visualizer
moment,72.524,0.05,42.0,0.89,18.06,,96.37,96.58,,,Visualizer
moment,72.789,0.05,42.0,0.86,18.06,,96.23,96.5,,,Visualizer
moment,73.012,0.05,42.0,0.88,18.06,,96.02,96.43,,,Visualizer
moment,73.274,0.05,42.0,0.87,18.06,,95.65,96.51,,,Visualizer
moment,73.538,0.05,42.0,0.88,18.06,,95.55,96.42,,,Visualizer
moment,73.762,0.05,42.0,0.88,18.06,,95.34,96.46,,,Visualizer
moment,74.024,0.05,42.0,0.89,18.06,,94.93,96.46,,,Visualizer
moment,74.324,0.05,42.0,0.87,18.06,,94.83,96.37,,,Visualizer
moment,74.512,0.05,42.0,0.88,18.06,,94.63,96.37,,,Visualizer
moment,74.774,0.05,42.0,0.88,18.06,,94.43,96.36,,,Visualizer
moment,75.037,0.05,42.0,0.86,18.06,,94.32,96.38,,,Visualizer
moment,75.262,0.05,42.0,0.87,18.06,,94.15,96.29,,,Visualizer
moment,75.524,0.05,42.0,0.87,18.06,,93.95,96.21,,,Visualizer
moment,75.788,0.05,42.0,0.89,18.06,,93.82,96.2,,,Visualizer
moment,76.012,0.05,42.0,0.87,18.06,,93.65,96.12,,,Visualizer
moment,76.274,0.05,42.0,0.86,18.06,,93.38,96.09,,,Visualizer
moment,76.54,0.05,42.0,0.98,18.06,,93.11,96.05,,,Visualizer
moment,76.762,0.05,42.0,0.91,18.06,,92.91,96.06,,,Visualizer
moment,77.024,0.05,42.0,0.89,18.06,,92.61,96.02,,,Visualizer
moment,77.29,0.05,42.0,0.84,18.06,,92.11,95.97,,,Visualizer
moment,77.512,0.05,42.0,0.85,18.06,,91.68,95.93,,,Visualizer
moment,77.774,0.05,42.0,0.91,18.06,,90.88,95.84,,,Visualizer
moment,78.037,0.05,42.0,0.91,18.06,,89.96,95.77,,,Visualizer
moment,78.262,0.05,42.0,0.85,18.06,,89.04,95.71,,,Visualizer
moment,78.524,0.05,42.0,0.86,18.06,,88.26,95.6,,,Visualizer
moment,78.824,0.05,42.0,0.85,18.06,,87.67,95.59,,,Visualizer
moment,79.012,0.05,42.0,0.83,18.06,,87.25,95.55,,,Visualizer
moment,79.312,0.05,42.0,0.96,18.06,,87.02,95.44,,,Visualizer
moment,79.537,0.05,42.0,0.9,18.06,,87.19,95.25,,,Visualizer
moment,79.762,0.05,42.0,0.89,18.06,,87.22,95.08,,,Visualizer
moment,80.03,0.05,42.0,0.88,18.06,,87.48,94.92,,,Visualizer
moment,80.287,0.05,42.0,0.85,18.06,,87.96,94.72,,,Visualizer
moment,80.512,0.05,42.0,0.86,18.06,,88.23,94.61,,,Visualizer
moment,80.812,0.05,42.0,0.87,18.06,,88.59,94.52,,,Visualizer
moment,81.037,0.05,42.0,0.86,18.06,,88.81,94.45,,,Visualizer
moment,81.262,0.05,42.0,0.87,18.06,,89.17,94.39,,,Visualizer
moment,81.527,0.05,42.0,0.85,18.06,,89.47,94.32,,,Visualizer
moment,81.787,0.05,42.0,0.87,18.06,,89.7,94.31,,,Visualizer
moment,82.012,0.05,42.0,0.86,18.06,,89.73,94.2,,,Visualizer
moment,82.28,0.05,42.0,0.84,18.06,,89.83,94.18,,,Visualizer
moment,82.537,0.05,42.0,0.86,18.06,,89.93,94.03,,,Visualizer
moment,82.762,0.05,42.0,0.87,18.06,,90.12,94.02,,,Visualizer
moment,83.025,0.05,42.0,0.88,18.06,,90.29,93.85,,,Visualizer
moment,83.287,0.05,42.0,0.85,18.06,,90.36,93.91,,,Visualizer
moment,83.512,0.05,42.0,0.86,18.06,,90.36,93.88,,,Visualizer
moment,83.774,0.05,42.0,0.87,18.06,,90.59,93.87,,,Visualizer
moment,84.037,0.05,42.0,0.87,18.06,,90.48,93.88,,,Visualizer
moment,84.303,0.05,42.0,0.85,18.06,,90.65,93.83,,,Visualizer
moment,84.524,0.05,42.0,0.86,18.06,,90.78,93.91,,,Visualizer
