information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.649,8.83,25.59,2.08,2.68,,90.26,89.08,,,Visualizer
moment,20.829,8.89,26.16,2.05,2.65,,90.26,89.09,,,Visualizer
moment,21.055,8.85,26.78,2.05,2.71,,90.16,89.07,,,Visualizer
moment,21.234,8.8,27.04,2.07,2.65,,90.06,89.04,,,Visualizer
moment,21.459,8.74,27.62,2.1,2.67,,89.99,89.1,,,Visualizer
moment,21.684,8.71,28.4,2.09,2.68,,89.96,89.09,,,Visualizer
moment,21.863,8.88,28.69,2.09,2.67,,89.86,89.1,,,Visualizer
moment,22.089,8.74,29.59,2.08,2.68,,89.83,89.08,,,Visualizer
moment,22.359,8.73,30.07,2.09,2.62,,89.7,89.01,,,Visualizer
moment,22.494,8.64,30.67,2.08,2.67,,89.7,89.05,,,Visualizer
moment,22.722,8.59,30.92,2.1,2.66,,89.73,89.04,,,Visualizer
moment,22.943,8.66,31.7,2.14,2.6,,89.6,89.03,,,Visualizer
moment,23.127,8.7,31.96,2.13,2.56,,89.7,89.03,,,Visualizer
moment,23.349,8.74,32.8,2.11,2.6,,89.6,89.04,,,Visualizer
moment,23.528,8.66,33.06,2.1,2.6,,89.63,88.93,,,Visualizer
moment,23.754,8.52,33.85,2.1,2.56,,89.5,88.9,,,Visualizer
moment,23.979,8.5,34.38,2.07,2.56,,89.4,88.94,,,Visualizer
moment,24.204,8.53,34.8,2.09,2.46,,89.43,88.96,,,Visualizer
moment,24.385,8.51,35.09,2.09,2.48,,89.56,88.91,,,Visualizer
moment,24.608,8.27,35.86,2.14,2.46,,89.43,88.86,,,Visualizer
moment,24.789,8.35,36.15,2.18,2.45,,89.46,88.94,,,Visualizer
moment,25.017,8.54,36.92,2.14,2.42,,89.3,88.87,,,Visualizer
moment,25.193,8.39,37.13,2.13,2.46,,89.33,88.81,,,Visualizer
moment,25.509,8.4,37.92,2.11,2.39,,89.27,88.88,,,Visualizer
moment,25.689,8.48,38.42,2.09,2.44,,89.33,88.89,,,Visualizer
moment,25.824,8.31,38.67,2.11,2.4,,89.33,88.87,,,Visualizer
moment,26.049,8.31,39.41,2.12,2.38,,89.33,88.83,,,Visualizer
moment,26.279,8.22,39.9,2.16,2.34,,89.33,88.91,,,Visualizer
