information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.85,2.81,0.2,3.97,0.02,,87.69,89.94,,,Visualizer
moment,6.053,3.15,0.2,3.94,0.02,,87.46,89.81,,,Visualizer
moment,6.312,3.5,0.6,3.88,0.05,,87.33,89.62,,,Visualizer
moment,6.494,4.09,0.5,3.92,0.04,,87.39,89.55,,,Visualizer
moment,6.699,4.73,0.5,3.76,0.04,,87.23,89.44,,,Visualizer
moment,6.877,5.11,1.1,3.57,0.1,,87.23,89.36,,,Visualizer
moment,7.116,5.72,1.6,3.31,0.14,,87.2,89.28,,,Visualizer
moment,7.312,6.28,1.6,3.02,0.14,,87.1,89.22,,,Visualizer
moment,7.513,6.73,2.1,2.76,0.19,,87.17,89.22,,,Visualizer
moment,7.758,7.14,2.1,2.48,0.19,,87.13,89.25,,,Visualizer
moment,7.947,7.45,2.4,2.25,0.22,,87.0,89.26,,,Visualizer
moment,8.157,7.76,2.4,2.02,0.22,,86.88,89.25,,,Visualizer
moment,8.336,8.0,3.0,1.84,0.27,,86.88,89.19,,,Visualizer
moment,8.588,8.21,3.0,1.67,0.27,,86.84,89.27,,,Visualizer
moment,8.774,8.37,3.4,1.5,0.31,,86.78,89.24,,,Visualizer
moment,8.972,8.39,3.8,1.36,0.34,,86.68,89.25,,,Visualizer
moment,9.165,8.44,3.8,1.24,0.34,,86.55,89.29,,,Visualizer
moment,9.411,8.6,4.1,1.14,0.37,,86.42,89.22,,,Visualizer
moment,9.605,8.63,4.1,1.02,0.37,,86.32,89.19,,,Visualizer
moment,9.798,8.6,4.2,0.94,0.38,,86.39,89.22,,,Visualizer
moment,10.041,8.64,4.6,0.9,0.41,,86.2,89.18,,,Visualizer
moment,10.244,8.66,4.6,0.83,0.41,,86.23,89.2,,,Visualizer
moment,10.432,8.68,4.9,0.76,0.44,,86.13,89.2,,,Visualizer
moment,10.635,8.7,4.9,0.75,0.44,,85.94,89.24,,,Visualizer
moment,10.894,8.66,5.3,0.7,0.48,,86.03,89.19,,,Visualizer
moment,11.078,8.63,5.3,0.69,0.48,,85.94,89.18,,,Visualizer
moment,11.287,8.74,5.3,0.63,0.48,,85.8,89.13,,,Visualizer
moment,11.455,8.66,5.3,0.65,0.48,,85.77,89.13,,,Visualizer
moment,11.716,8.65,5.7,0.62,0.51,,85.71,89.13,,,Visualizer
moment,11.897,8.68,6.0,0.61,0.54,,85.71,89.13,,,Visualizer
moment,12.101,8.71,6.0,0.59,0.54,,85.58,89.06,,,Visualizer
moment,12.339,8.64,6.3,0.61,0.57,,85.48,89.04,,,Visualizer
moment,12.529,8.72,6.3,0.55,0.57,,85.52,89.1,,,Visualizer
moment,12.733,8.63,6.4,0.6,0.58,,85.39,89.07,,,Visualizer
moment,12.918,8.7,6.4,0.57,0.58,,85.36,89.03,,,Visualizer
moment,13.163,8.64,6.7,0.54,0.6,,85.32,89.05,,,Visualizer
moment,13.356,8.66,6.8,0.55,0.61,,85.13,89.01,,,Visualizer
moment,13.554,8.68,6.8,0.56,0.61,,85.26,88.92,,,Visualizer
moment,13.755,8.62,7.1,0.62,0.64,,85.1,88.94,,,Visualizer
moment,14.013,8.89,7.3,0.58,0.66,,84.9,88.96,,,Visualizer
moment,14.203,8.86,7.3,0.56,0.66,,84.97,88.99,,,Visualizer
moment,14.401,8.78,7.4,0.6,0.66,,84.84,88.96,,,Visualizer
moment,14.627,8.92,7.7,0.56,0.69,,84.74,88.92,,,Visualizer
moment,14.827,8.91,7.8,0.54,0.7,,84.64,88.95,,,Visualizer
moment,15.015,8.81,7.8,0.57,0.7,,84.61,88.97,,,Visualizer
moment,15.208,8.89,8.1,0.55,0.73,,84.61,88.93,,,Visualizer
moment,15.458,8.8,8.2,0.55,0.74,,84.42,88.89,,,Visualizer
moment,15.646,8.85,8.2,0.57,0.74,,84.42,88.91,,,Visualizer
moment,15.842,8.95,8.2,0.55,0.74,,84.48,88.88,,,Visualizer
moment,16.038,8.77,8.5,0.53,0.76,,84.39,88.88,,,Visualizer
moment,16.281,8.72,8.5,0.6,0.76,,84.29,88.88,,,Visualizer
moment,16.483,8.83,8.8,0.56,0.79,,84.23,88.87,,,Visualizer
moment,16.671,8.76,8.9,0.56,0.8,,84.2,88.88,,,Visualizer
moment,16.92,8.79,9.2,0.59,0.83,,84.2,88.86,,,Visualizer
moment,17.121,8.9,9.2,0.53,0.83,,84.26,88.82,,,Visualizer
moment,17.305,8.69,9.6,0.51,0.86,,84.1,88.79,,,Visualizer
moment,17.504,8.63,9.6,0.56,0.86,,84.07,88.79,,,Visualizer
moment,17.769,8.7,9.7,0.55,0.87,,84.04,88.77,,,Visualizer
moment,17.947,8.58,10.0,0.6,0.9,,84.1,88.83,,,Visualizer
moment,18.16,8.66,10.0,0.58,0.9,,84.16,88.76,,,Visualizer
moment,18.379,8.59,10.3,0.61,0.93,,84.07,88.72,,,Visualizer
moment,18.578,8.63,10.5,0.61,0.94,,84.1,88.72,,,Visualizer
moment,18.768,8.61,10.5,0.59,0.94,,84.23,88.71,,,Visualizer
moment,18.981,8.53,10.8,0.61,0.97,,84.16,88.71,,,Visualizer
moment,19.226,8.62,11.0,0.58,0.97,,84.16,88.78,,,Visualizer
moment,19.402,8.47,11.0,0.61,0.97,,84.26,88.7,,,Visualizer
moment,19.614,8.5,11.3,0.62,0.96,,84.29,88.64,,,Visualizer
moment,19.791,8.52,11.3,0.6,0.96,,84.39,88.71,,,Visualizer
moment,20.043,8.47,11.6,0.62,1.0,,84.32,88.68,,,Visualizer
moment,20.254,8.4,11.9,0.62,0.97,,84.42,88.61,,,Visualizer
moment,20.426,8.39,11.9,0.65,0.97,,84.52,88.68,,,Visualizer
moment,20.67,8.49,12.2,0.62,0.95,,84.48,88.64,,,Visualizer
moment,20.891,8.37,12.3,0.65,0.92,,84.55,88.6,,,Visualizer
moment,21.067,8.32,12.3,0.67,0.92,,84.71,88.61,,,Visualizer
moment,21.276,8.36,12.8,0.67,0.93,,84.84,88.53,,,Visualizer
moment,21.498,8.33,12.8,0.69,0.93,,84.97,88.54,,,Visualizer
moment,21.694,8.33,13.2,0.69,0.92,,84.9,88.52,,,Visualizer
moment,21.889,8.25,13.5,0.73,0.91,,85.07,88.51,,,Visualizer
moment,22.091,8.23,13.7,0.74,0.89,,85.2,88.44,,,Visualizer
moment,22.338,8.3,13.7,0.73,0.89,,85.32,88.44,,,Visualizer
moment,22.521,8.22,14.0,0.75,0.89,,85.39,88.41,,,Visualizer
moment,22.728,8.22,14.4,0.75,0.92,,85.48,88.41,,,Visualizer
moment,22.981,8.19,14.6,0.76,0.9,,85.58,88.42,,,Visualizer
moment,23.156,8.18,14.6,0.76,0.9,,85.71,88.33,,,Visualizer
moment,23.364,8.2,14.9,0.74,0.9,,85.9,88.34,,,Visualizer
moment,23.544,8.1,14.9,0.77,0.9,,86.03,88.38,,,Visualizer
moment,23.803,8.1,15.3,0.76,0.9,,86.29,88.32,,,Visualizer
moment,24.003,8.15,15.7,0.77,0.93,,86.42,88.29,,,Visualizer
moment,24.183,8.12,15.7,0.74,0.93,,86.52,88.27,,,Visualizer
moment,24.394,7.99,16.1,0.79,0.93,,86.58,88.25,,,Visualizer
moment,24.619,7.99,16.4,0.83,0.93,,86.81,88.22,,,Visualizer
moment,24.826,8.09,16.4,0.81,0.93,,86.94,88.23,,,Visualizer
moment,25.028,8.03,16.8,0.79,0.94,,87.07,88.18,,,Visualizer
moment,25.254,7.97,16.8,0.82,0.94,,87.33,88.18,,,Visualizer
moment,25.449,7.96,17.1,0.82,0.96,,87.33,88.15,,,Visualizer
moment,25.642,7.88,17.5,0.86,0.97,,87.52,88.09,,,Visualizer
moment,25.842,7.9,17.5,0.89,0.97,,87.69,88.08,,,Visualizer
moment,26.107,7.94,18.1,0.87,1.02,,87.91,88.09,,,Visualizer
moment,26.275,7.91,18.1,0.88,1.02,,87.91,88.13,,,Visualizer
moment,26.489,7.87,18.4,0.9,1.02,,88.14,88.03,,,Visualizer
moment,26.721,7.88,18.7,0.89,1.02,,88.34,88.06,,,Visualizer
moment,26.959,7.8,19.1,0.89,1.05,,88.41,87.95,,,Visualizer
moment,27.106,7.76,19.1,0.91,1.05,,88.5,87.96,,,Visualizer
moment,27.301,7.81,19.3,0.91,1.04,,88.8,87.99,,,Visualizer
moment,27.559,7.77,19.7,0.92,1.07,,88.89,87.96,,,Visualizer
moment,27.737,7.78,19.7,0.92,1.07,,88.96,87.93,,,Visualizer
moment,27.951,7.72,20.2,0.92,1.09,,89.16,87.91,,,Visualizer
moment,28.145,7.69,20.7,0.95,1.12,,89.32,87.91,,,Visualizer
moment,28.37,7.75,20.7,0.93,1.12,,89.36,87.91,,,Visualizer
moment,28.567,7.71,21.1,0.95,1.13,,89.55,87.87,,,Visualizer
moment,28.767,7.7,21.1,0.94,1.13,,89.68,87.86,,,Visualizer
moment,29.02,7.61,21.5,0.95,1.14,,89.75,87.9,,,Visualizer
moment,29.21,7.66,21.5,0.95,1.14,,89.82,87.9,,,Visualizer
moment,29.406,7.6,22.0,0.96,1.18,,90.05,87.84,,,Visualizer
moment,29.591,7.61,22.0,0.95,1.18,,90.01,87.86,,,Visualizer
moment,29.848,7.58,22.5,0.95,1.2,,90.11,87.86,,,Visualizer
moment,30.031,7.53,22.5,0.96,1.2,,90.24,87.88,,,Visualizer
moment,30.223,7.52,23.1,1.0,1.21,,90.31,87.87,,,Visualizer
moment,30.419,7.5,23.5,1.01,1.24,,90.21,87.83,,,Visualizer
moment,30.683,7.53,23.5,0.99,1.24,,90.38,87.83,,,Visualizer
moment,30.858,7.49,23.8,0.99,1.24,,90.44,87.85,,,Visualizer
moment,31.07,7.43,24.3,1.0,1.26,,90.44,87.8,,,Visualizer
moment,31.294,7.41,24.3,1.04,1.26,,90.51,87.86,,,Visualizer
moment,31.494,7.52,24.8,1.0,1.29,,90.61,87.84,,,Visualizer
moment,31.694,7.42,24.8,1.0,1.29,,90.64,87.81,,,Visualizer
moment,31.883,7.33,25.3,1.01,1.3,,90.64,87.87,,,Visualizer
moment,32.125,7.35,25.8,1.03,1.33,,90.74,87.87,,,Visualizer
moment,32.34,7.32,25.8,1.05,1.33,,90.54,87.86,,,Visualizer
moment,32.516,7.35,26.2,1.01,1.34,,90.67,87.9,,,Visualizer
moment,32.728,7.34,26.7,1.04,1.36,,90.61,87.88,,,Visualizer
moment,32.986,7.27,26.7,1.02,1.36,,90.71,87.86,,,Visualizer
moment,33.151,7.3,27.1,1.02,1.37,,90.71,87.92,,,Visualizer
moment,33.364,7.26,27.1,1.0,1.37,,90.71,87.96,,,Visualizer
moment,33.588,7.22,27.6,1.04,1.38,,90.74,87.93,,,Visualizer
moment,33.786,7.2,27.8,1.03,1.39,,90.64,87.9,,,Visualizer
moment,33.979,7.17,27.8,1.05,1.39,,90.64,87.95,,,Visualizer
moment,34.172,7.21,27.8,1.05,1.39,,90.67,87.93,,,Visualizer
moment,34.427,7.2,28.7,1.03,1.43,,90.57,87.98,,,Visualizer
moment,34.612,7.13,28.7,1.02,1.43,,90.54,87.94,,,Visualizer
moment,34.815,7.06,29.1,1.05,1.43,,90.54,87.91,,,Visualizer
moment,35.003,7.15,29.1,1.04,1.43,,90.61,87.95,,,Visualizer
moment,35.248,7.14,29.7,1.01,1.46,,90.54,88.0,,,Visualizer
moment,35.455,7.01,30.1,1.05,1.47,,90.44,87.93,,,Visualizer
moment,35.635,7.07,30.1,1.01,1.47,,90.41,87.89,,,Visualizer
moment,35.891,7.02,30.6,0.99,1.49,,90.44,88.01,,,Visualizer
moment,36.075,6.97,30.6,1.04,1.49,,90.31,87.97,,,Visualizer
moment,36.288,6.98,31.3,1.04,1.52,,90.41,88.0,,,Visualizer
moment,36.463,6.97,31.3,1.04,1.52,,90.31,88.04,,,Visualizer
moment,36.721,6.93,31.8,1.05,1.55,,90.24,87.98,,,Visualizer
moment,36.904,7.03,31.8,0.99,1.55,,90.11,88.06,,,Visualizer
moment,37.102,6.87,32.2,1.02,1.55,,90.05,88.0,,,Visualizer
moment,37.342,6.88,32.6,1.02,1.55,,90.08,88.04,,,Visualizer
moment,37.539,6.91,33.0,1.01,1.55,,89.95,88.03,,,Visualizer
moment,37.736,6.84,33.0,1.02,1.55,,89.82,88.1,,,Visualizer
moment,37.927,6.81,33.4,1.05,1.55,,89.85,88.08,,,Visualizer
moment,38.172,6.83,33.4,1.03,1.55,,89.78,88.01,,,Visualizer
moment,38.372,6.82,33.9,1.02,1.57,,89.71,88.11,,,Visualizer
moment,38.559,6.76,34.3,1.03,1.57,,89.68,88.07,,,Visualizer
moment,38.776,6.77,34.3,1.01,1.57,,89.62,88.05,,,Visualizer
moment,38.999,6.74,34.6,1.03,1.57,,89.45,88.09,,,Visualizer
moment,39.194,6.72,35.1,1.04,1.58,,89.36,88.08,,,Visualizer
moment,39.409,6.73,35.1,1.04,1.58,,89.45,88.09,,,Visualizer
moment,39.634,6.68,35.6,1.04,1.57,,89.29,88.08,,,Visualizer
moment,39.833,6.65,35.6,1.02,1.57,,89.26,88.07,,,Visualizer
moment,40.052,6.63,36.0,1.04,1.58,,89.22,88.1,,,Visualizer
moment,40.233,6.59,36.4,1.03,1.59,,89.22,88.05,,,Visualizer
moment,40.463,6.61,36.7,1.04,1.58,,88.99,88.07,,,Visualizer
moment,40.658,6.64,36.7,1.03,1.58,,88.93,88.08,,,Visualizer
moment,40.864,6.57,37.1,1.01,1.6,,88.86,88.11,,,Visualizer
moment,41.047,6.54,37.4,1.04,1.59,,88.89,88.12,,,Visualizer
moment,41.295,6.52,37.8,1.03,1.58,,88.7,88.05,,,Visualizer
moment,41.511,6.51,37.8,1.01,1.58,,88.83,88.06,,,Visualizer
moment,41.68,6.49,38.1,1.04,1.56,,88.67,88.13,,,Visualizer
moment,41.924,6.49,38.5,1.01,1.56,,88.63,88.01,,,Visualizer
moment,42.145,6.44,38.5,0.98,1.56,,88.67,88.01,,,Visualizer
moment,42.325,6.43,39.0,1.02,1.57,,88.5,88.11,,,Visualizer
moment,42.529,6.41,39.0,1.01,1.57,,88.6,88.03,,,Visualizer
moment,42.783,6.39,39.4,1.06,1.56,,88.47,88.04,,,Visualizer
moment,42.961,6.4,39.4,1.04,1.56,,88.47,88.03,,,Visualizer
moment,43.166,6.35,39.9,1.06,1.56,,88.37,88.0,,,Visualizer
moment,43.354,6.35,40.3,1.04,1.55,,88.37,88.03,,,Visualizer
moment,43.586,6.34,40.3,0.99,1.55,,88.21,88.04,,,Visualizer
moment,43.801,6.28,40.7,0.99,1.55,,88.27,88.0,,,Visualizer
moment,43.975,6.29,41.2,1.0,1.56,,88.31,88.04,,,Visualizer
moment,44.219,6.27,41.2,0.99,1.56,,88.11,87.99,,,Visualizer
moment,44.411,6.22,41.7,0.98,1.56,,88.01,87.92,,,Visualizer
moment,44.62,6.23,41.7,1.01,1.56,,88.14,87.91,,,Visualizer
moment,44.802,6.22,41.9,1.0,1.54,,88.08,87.92,,,Visualizer
moment,45.043,6.23,41.9,0.97,1.54,,87.98,87.85,,,Visualizer
