information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.036,3.6,0.0,6.09,0.0,,89.28,89.34,,,Visualizer
moment,5.216,3.7,0.0,5.34,0.0,,89.15,89.4,,,Visualizer
moment,5.44,3.71,0.0,4.59,0.0,,89.12,89.42,,,Visualizer
moment,5.666,3.68,0.0,3.85,0.0,,88.85,89.33,,,Visualizer
moment,5.846,3.6,0.0,3.18,0.0,,88.66,89.37,,,Visualizer
moment,6.07,3.48,0.0,2.63,0.0,,88.59,89.4,,,Visualizer
moment,6.251,3.42,0.0,2.28,0.0,,88.56,89.37,,,Visualizer
moment,6.476,3.5,0.0,1.81,0.0,,88.52,89.31,,,Visualizer
moment,6.701,3.31,0.0,1.48,0.0,,88.39,89.28,,,Visualizer
moment,6.881,3.19,0.0,1.21,0.0,,88.46,89.28,,,Visualizer
moment,7.106,3.14,0.0,1.06,0.0,,88.33,89.29,,,Visualizer
moment,7.33,3.14,0.0,0.85,0.0,,88.39,89.23,,,Visualizer
moment,7.511,3.13,0.0,0.78,0.0,,88.33,89.19,,,Visualizer
moment,7.781,3.14,0.0,0.63,0.0,,88.13,89.17,,,Visualizer
moment,7.915,3.01,0.0,0.6,0.0,,88.3,89.14,,,Visualizer
moment,8.141,3.06,0.0,0.5,0.0,,88.2,89.09,,,Visualizer
moment,8.411,3.05,0.0,0.51,0.0,,88.13,89.12,,,Visualizer
moment,8.546,3.08,0.0,0.41,0.0,,88.1,89.18,,,Visualizer
moment,8.771,3.02,0.0,0.43,0.0,,88.1,89.1,,,Visualizer
moment,9.042,3.13,0.0,0.36,0.0,,87.97,89.08,,,Visualizer
moment,9.221,3.1,0.0,0.29,0.0,,88.0,89.05,,,Visualizer
moment,9.4,2.98,0.0,0.22,0.0,,88.0,89.06,,,Visualizer
moment,9.582,2.97,0.0,0.3,0.0,,88.0,89.1,,,Visualizer
moment,9.85,3.04,0.0,0.24,0.0,,87.93,88.96,,,Visualizer
moment,10.03,2.95,0.0,0.31,0.0,,88.0,88.96,,,Visualizer
moment,10.211,3.05,0.0,0.26,0.0,,87.97,88.95,,,Visualizer
moment,10.435,3.02,0.0,0.2,0.0,,87.8,88.94,,,Visualizer
moment,10.66,3.01,0.0,0.28,0.0,,87.84,88.92,,,Visualizer
moment,10.84,3.11,0.0,0.23,0.0,,87.84,88.91,,,Visualizer
moment,11.156,3.0,0.0,0.18,0.0,,87.84,88.82,,,Visualizer
moment,11.29,2.94,0.0,0.23,0.0,,87.71,88.9,,,Visualizer
moment,11.471,3.06,0.0,0.23,0.0,,87.67,88.86,,,Visualizer
moment,11.696,3.07,0.0,0.18,0.0,,87.57,88.81,,,Visualizer
moment,11.876,2.95,0.0,0.14,0.0,,87.57,88.79,,,Visualizer
moment,12.1,2.97,0.0,0.23,0.0,,87.54,88.83,,,Visualizer
moment,12.326,3.07,0.0,0.19,0.0,,87.61,88.84,,,Visualizer
moment,12.505,2.99,0.0,0.15,0.0,,87.57,88.82,,,Visualizer
moment,12.73,2.95,0.0,0.24,0.0,,87.48,88.75,,,Visualizer
moment,12.955,3.06,0.0,0.2,0.0,,87.38,88.72,,,Visualizer
moment,13.135,3.07,0.0,0.38,0.0,,87.51,88.79,,,Visualizer
moment,13.405,3.44,0.0,0.7,0.0,,87.12,88.68,,,Visualizer
moment,13.54,4.17,0.0,0.96,0.0,,86.89,88.66,,,Visualizer
moment,13.765,4.9,0.0,1.16,0.0,,86.37,88.75,,,Visualizer
moment,14.035,5.62,0.0,1.28,0.0,,85.91,88.68,,,Visualizer
moment,14.171,6.3,0.0,1.29,0.0,,85.5,88.69,,,Visualizer
moment,14.395,6.87,0.0,1.26,0.0,,85.2,88.61,,,Visualizer
moment,14.665,7.38,0.0,1.18,0.0,,84.91,88.65,,,Visualizer
moment,14.801,7.71,0.0,1.12,0.0,,84.65,88.68,,,Visualizer
moment,15.07,8.02,0.0,1.03,0.0,,84.49,88.63,,,Visualizer
moment,15.205,8.26,0.0,0.96,0.0,,84.43,88.57,,,Visualizer
moment,15.475,8.53,0.0,0.85,0.0,,84.2,88.58,,,Visualizer
moment,15.655,8.64,0.0,0.78,0.0,,84.17,88.49,,,Visualizer
moment,15.836,8.72,0.0,0.69,0.0,,83.98,88.47,,,Visualizer
moment,16.06,8.81,0.0,0.62,0.0,,84.07,88.5,,,Visualizer
moment,16.285,8.87,0.0,0.59,0.0,,84.07,88.49,,,Visualizer
moment,16.51,8.91,0.0,0.53,0.0,,84.04,88.43,,,Visualizer
moment,16.69,8.95,0.0,0.49,0.0,,84.04,88.35,,,Visualizer
moment,16.915,8.96,0.0,0.47,0.0,,84.17,88.38,,,Visualizer
moment,17.095,8.94,0.0,0.45,0.0,,84.14,88.32,,,Visualizer
moment,17.32,8.98,0.0,0.42,0.0,,84.14,88.29,,,Visualizer
moment,17.5,8.97,0.0,0.42,0.0,,84.2,88.31,,,Visualizer
moment,17.725,9.02,0.0,0.42,0.0,,84.33,88.29,,,Visualizer
moment,17.95,9.03,0.0,0.4,0.0,,84.23,88.32,,,Visualizer
moment,18.13,9.07,0.0,0.38,0.0,,84.27,88.23,,,Visualizer
moment,18.355,8.99,0.0,0.37,0.0,,84.33,88.24,,,Visualizer
moment,18.58,8.99,0.0,0.38,0.0,,84.33,88.21,,,Visualizer
moment,18.805,9.03,0.0,0.38,0.0,,84.46,88.19,,,Visualizer
moment,19.031,9.01,0.0,0.37,0.0,,84.43,88.15,,,Visualizer
moment,19.166,9.0,0.0,0.39,0.0,,84.56,88.12,,,Visualizer
moment,19.39,9.0,0.0,0.39,0.0,,84.49,88.08,,,Visualizer
moment,19.662,8.99,0.0,0.39,0.0,,84.69,88.03,,,Visualizer
moment,19.795,9.0,0.0,0.4,0.0,,84.56,88.04,,,Visualizer
moment,20.068,9.03,0.0,0.4,0.0,,84.49,88.0,,,Visualizer
moment,20.29,8.96,0.0,0.42,0.0,,84.59,87.95,,,Visualizer
moment,20.47,9.02,0.0,0.43,0.0,,84.65,87.88,,,Visualizer
moment,20.651,8.99,0.0,0.43,0.0,,84.65,87.91,,,Visualizer
moment,20.83,9.0,0.0,0.44,0.0,,84.65,87.9,,,Visualizer
moment,21.1,9.01,0.0,0.46,0.0,,84.69,87.87,,,Visualizer
moment,21.28,8.98,0.0,0.47,0.0,,84.72,87.83,,,Visualizer
moment,21.461,8.97,0.0,0.47,0.0,,84.69,87.86,,,Visualizer
moment,21.685,9.03,0.0,0.48,0.0,,84.82,87.82,,,Visualizer
moment,21.91,9.0,0.0,0.48,0.0,,84.91,87.73,,,Visualizer
moment,22.09,8.97,0.0,0.5,0.0,,84.78,87.73,,,Visualizer
moment,22.315,8.93,0.0,0.52,0.0,,84.88,87.68,,,Visualizer
moment,22.54,8.88,0.0,0.56,0.0,,84.82,87.67,,,Visualizer
moment,22.72,9.09,0.0,0.53,0.0,,84.98,87.64,,,Visualizer
moment,22.945,9.03,0.0,0.51,0.0,,84.98,87.64,,,Visualizer
moment,23.125,8.85,0.0,0.51,0.0,,84.98,87.61,,,Visualizer
moment,23.35,8.79,0.0,0.53,0.0,,84.91,87.55,,,Visualizer
moment,23.575,8.78,0.0,0.55,0.0,,84.95,87.53,,,Visualizer
moment,23.755,8.86,0.0,0.57,0.0,,84.98,87.55,,,Visualizer
moment,23.98,8.94,0.0,0.53,0.0,,85.04,87.51,,,Visualizer
moment,24.205,8.81,0.0,0.53,0.0,,85.27,87.44,,,Visualizer
moment,24.385,8.6,0.0,0.59,0.0,,85.27,87.52,,,Visualizer
moment,24.655,8.76,0.0,0.58,0.0,,85.23,87.43,,,Visualizer
moment,24.79,8.72,0.0,0.63,0.0,,85.4,87.38,,,Visualizer
moment,25.015,8.71,0.0,0.6,0.0,,85.46,87.34,,,Visualizer
moment,25.285,8.61,0.0,0.64,0.0,,85.43,87.38,,,Visualizer
moment,25.465,8.71,0.0,0.63,0.0,,85.72,87.38,,,Visualizer
moment,25.645,8.62,0.0,0.62,0.0,,85.62,87.28,,,Visualizer
moment,25.915,8.59,0.0,0.65,0.0,,85.88,87.26,,,Visualizer
moment,26.051,8.56,0.0,0.68,0.0,,86.01,87.26,,,Visualizer
moment,26.275,8.56,0.0,0.69,0.0,,86.08,87.24,,,Visualizer
moment,26.455,8.61,0.0,0.68,0.0,,86.18,87.24,,,Visualizer
moment,26.725,8.44,0.0,0.71,0.0,,86.37,87.15,,,Visualizer
moment,26.905,8.49,0.0,0.72,0.0,,86.63,87.12,,,Visualizer
moment,27.085,8.48,0.0,0.72,0.0,,86.79,87.17,,,Visualizer
moment,27.31,8.36,0.0,0.72,0.0,,86.99,87.08,,,Visualizer
moment,27.535,8.35,0.0,0.72,0.0,,87.12,87.2,,,Visualizer
moment,27.76,8.49,0.0,0.74,0.0,,87.31,87.09,,,Visualizer
moment,27.94,8.53,0.0,0.69,0.0,,87.61,86.99,,,Visualizer
moment,28.165,8.17,0.0,0.73,0.0,,87.8,87.04,,,Visualizer
moment,28.39,8.38,0.0,0.74,0.0,,87.87,87.0,,,Visualizer
moment,28.57,8.27,0.0,0.76,0.0,,88.23,87.01,,,Visualizer
moment,28.75,8.27,0.0,0.78,0.0,,88.46,87.03,,,Visualizer
moment,29.02,8.25,0.0,0.81,0.0,,88.75,86.94,,,Visualizer
moment,29.2,8.24,0.0,0.82,0.0,,88.69,86.95,,,Visualizer
moment,29.382,8.2,0.0,0.87,0.0,,88.98,86.98,,,Visualizer
moment,29.605,8.16,0.0,0.89,0.0,,89.28,86.9,,,Visualizer
moment,29.83,8.22,0.0,0.92,0.0,,89.41,86.88,,,Visualizer
moment,30.011,8.15,0.0,0.94,0.0,,89.55,86.88,,,Visualizer
moment,30.28,8.14,0.0,0.93,0.0,,89.58,86.85,,,Visualizer
moment,30.415,8.16,0.0,0.95,0.0,,89.68,86.86,,,Visualizer
moment,30.64,8.09,0.0,0.95,0.0,,89.68,86.87,,,Visualizer
moment,30.91,8.07,0.0,0.96,0.0,,89.61,86.84,,,Visualizer
moment,31.045,8.07,0.0,0.98,0.0,,89.51,86.9,,,Visualizer
moment,31.27,8.05,0.0,0.99,0.0,,89.51,86.91,,,Visualizer
moment,31.585,7.99,0.0,1.0,0.0,,89.38,86.89,,,Visualizer
moment,31.675,7.98,0.0,1.0,0.0,,89.25,86.88,,,Visualizer
moment,31.899,7.98,0.0,1.02,0.0,,89.21,86.99,,,Visualizer
moment,32.08,7.91,0.0,1.02,0.0,,89.21,86.94,,,Visualizer
moment,32.35,7.93,0.0,1.02,0.0,,89.12,86.94,,,Visualizer
moment,32.53,7.87,0.0,1.04,0.0,,89.12,87.0,,,Visualizer
moment,32.71,7.91,0.0,1.03,0.0,,89.05,87.0,,,Visualizer
moment,32.935,7.85,0.0,1.04,0.0,,89.25,87.03,,,Visualizer
moment,33.159,7.85,0.0,1.07,0.0,,89.28,87.02,,,Visualizer
moment,33.34,7.85,0.0,1.05,0.0,,89.25,87.05,,,Visualizer
moment,33.565,7.74,0.0,1.08,0.0,,89.38,87.09,,,Visualizer
moment,33.789,7.77,0.0,1.09,0.0,,89.38,87.05,,,Visualizer
moment,33.971,7.75,0.0,1.09,0.0,,89.51,87.09,,,Visualizer
moment,34.195,7.69,0.0,1.1,0.0,,89.64,87.11,,,Visualizer
moment,34.375,7.73,0.0,1.1,0.0,,89.71,87.13,,,Visualizer
moment,34.69,7.71,0.0,1.11,0.0,,89.78,87.14,,,Visualizer
moment,34.825,7.63,0.0,1.13,0.0,,89.94,87.07,,,Visualizer
moment,35.005,7.6,0.0,1.15,0.0,,90.11,87.09,,,Visualizer
moment,35.23,7.61,0.0,1.15,0.0,,90.21,87.15,,,Visualizer
moment,35.455,7.61,0.0,1.14,0.0,,90.21,87.11,,,Visualizer
moment,35.634,7.54,0.0,1.15,0.0,,90.24,87.09,,,Visualizer
moment,35.905,7.5,0.0,1.16,0.0,,90.47,87.2,,,Visualizer
moment,36.04,7.5,0.0,1.17,0.0,,90.57,87.15,,,Visualizer
moment,36.264,7.53,0.0,1.18,0.0,,90.64,87.16,,,Visualizer
moment,36.534,7.45,0.0,1.19,0.0,,90.7,87.22,,,Visualizer
moment,36.714,7.45,0.0,1.19,0.0,,90.77,87.17,,,Visualizer
moment,36.894,7.43,0.0,1.21,0.0,,90.87,87.25,,,Visualizer
moment,37.165,7.41,0.0,1.2,0.0,,90.87,87.21,,,Visualizer
moment,37.345,7.39,0.0,1.21,0.0,,90.94,87.24,,,Visualizer
moment,37.525,7.32,0.0,1.25,0.0,,90.9,87.33,,,Visualizer
moment,37.704,7.35,0.0,1.25,0.0,,90.97,87.32,,,Visualizer
moment,37.93,7.33,0.0,1.25,0.0,,91.0,87.31,,,Visualizer
moment,38.155,7.29,0.0,1.25,0.0,,91.0,87.31,,,Visualizer
moment,38.334,7.27,0.0,1.23,0.0,,91.07,87.4,,,Visualizer
moment,38.604,7.23,0.0,1.28,0.0,,90.97,87.45,,,Visualizer
moment,38.784,7.27,0.0,1.29,0.0,,90.97,87.48,,,Visualizer
moment,38.964,7.16,0.0,1.3,0.0,,91.0,87.52,,,Visualizer
moment,39.189,7.17,0.0,1.3,0.0,,90.94,87.44,,,Visualizer
moment,39.414,7.18,0.0,1.3,0.0,,91.0,87.5,,,Visualizer
moment,39.595,7.15,0.0,1.31,0.0,,91.0,87.54,,,Visualizer
moment,39.819,7.09,0.0,1.29,0.0,,91.07,87.56,,,Visualizer
moment,40.0,7.06,0.0,1.28,0.0,,91.04,87.56,,,Visualizer
moment,40.269,7.07,0.0,1.29,0.0,,91.0,87.6,,,Visualizer
moment,40.449,7.01,0.0,1.3,0.0,,91.0,87.62,,,Visualizer
moment,40.63,7.07,0.0,1.31,0.0,,91.04,87.69,,,Visualizer
moment,40.854,6.96,0.0,1.33,0.0,,90.97,87.71,,,Visualizer
moment,41.079,6.98,0.0,1.33,0.0,,91.04,87.7,,,Visualizer
moment,41.259,7.02,0.0,1.31,0.0,,91.07,87.69,,,Visualizer
moment,41.529,6.9,0.0,1.34,0.0,,91.14,87.74,,,Visualizer
moment,41.665,6.9,0.0,1.33,0.0,,91.0,87.71,,,Visualizer
moment,41.889,6.89,0.0,1.34,0.0,,91.04,87.78,,,Visualizer
moment,42.16,6.89,0.0,1.34,0.0,,90.97,87.83,,,Visualizer
moment,42.34,6.84,0.0,1.33,0.0,,91.0,87.8,,,Visualizer
moment,42.52,6.81,0.0,1.35,0.0,,91.0,87.85,,,Visualizer
moment,42.789,6.79,0.0,1.37,0.0,,90.9,87.9,,,Visualizer
moment,42.969,6.77,0.0,1.37,0.0,,90.84,87.88,,,Visualizer
moment,43.15,6.76,0.0,1.36,0.0,,90.87,87.85,,,Visualizer
moment,43.329,6.72,0.0,1.37,0.0,,90.64,87.88,,,Visualizer
moment,43.599,6.71,0.0,1.37,0.0,,90.8,87.94,,,Visualizer
moment,43.779,6.7,0.0,1.36,0.0,,90.7,87.99,,,Visualizer
moment,43.961,6.68,0.0,1.36,0.0,,90.7,87.96,,,Visualizer
moment,44.184,6.61,0.0,1.39,0.0,,90.54,87.92,,,Visualizer
moment,44.409,6.64,0.0,1.39,0.0,,90.61,87.99,,,Visualizer
moment,44.589,6.61,0.0,1.4,0.0,,90.47,88.04,,,Visualizer
moment,44.814,6.56,0.0,1.41,0.0,,90.57,88.07,,,Visualizer
moment,45.039,6.57,0.0,1.4,0.0,,90.44,88.03,,,Visualizer
moment,45.22,6.53,0.0,1.41,0.0,,90.3,88.02,,,Visualizer
moment,45.446,6.47,0.0,1.42,0.0,,90.41,88.03,,,Visualizer
moment,45.714,6.47,0.0,1.4,0.0,,90.41,88.09,,,Visualizer
moment,45.85,6.48,0.0,1.4,0.0,,90.14,88.09,,,Visualizer
moment,46.077,6.42,0.0,1.4,0.0,,90.14,88.09,,,Visualizer
