information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.295,8.54,8.2,1.24,1.17,,87.45,90.14,,,Visualizer
moment,15.521,8.47,8.5,1.24,1.17,,87.61,90.05,,,Visualizer
moment,15.744,8.48,9.0,1.27,1.36,,87.51,90.07,,,Visualizer
moment,16.015,8.51,9.1,1.28,1.26,,87.74,89.97,,,Visualizer
moment,16.247,8.46,9.5,1.28,1.36,,87.77,90.01,,,Visualizer
moment,16.51,8.43,9.9,1.33,1.46,,87.9,89.97,,,Visualizer
moment,16.78,8.48,10.2,1.36,1.36,,88.03,89.98,,,Visualizer
moment,17.007,8.47,10.4,1.38,1.36,,88.32,89.86,,,Visualizer
moment,17.275,8.44,10.9,1.42,1.36,,88.52,89.91,,,Visualizer
moment,17.502,8.51,11.1,1.41,1.36,,88.65,89.91,,,Visualizer
moment,17.769,8.43,11.6,1.42,1.55,,88.79,89.87,,,Visualizer
moment,17.995,8.45,11.8,1.45,1.46,,89.05,89.9,,,Visualizer
moment,18.265,8.5,12.4,1.48,1.55,,89.25,89.92,,,Visualizer
moment,18.502,8.55,12.6,1.47,1.46,,89.41,89.88,,,Visualizer
moment,18.76,8.52,13.0,1.49,1.65,,89.48,89.78,,,Visualizer
moment,19.03,8.45,13.5,1.51,1.65,,89.67,89.83,,,Visualizer
moment,19.254,8.49,13.8,1.52,1.55,,89.9,89.8,,,Visualizer
moment,19.525,8.47,14.2,1.55,1.65,,90.04,89.72,,,Visualizer
moment,19.749,8.5,14.6,1.55,1.55,,90.1,89.78,,,Visualizer
moment,20.019,8.54,15.0,1.57,1.75,,90.43,89.81,,,Visualizer
moment,20.245,8.53,15.4,1.58,1.65,,90.57,89.81,,,Visualizer
moment,20.514,8.51,15.7,1.55,1.75,,90.63,89.84,,,Visualizer
moment,20.785,8.46,16.2,1.58,1.85,,90.7,89.82,,,Visualizer
moment,21.015,8.52,16.5,1.57,1.65,,90.9,89.87,,,Visualizer
moment,21.28,8.52,16.9,1.57,1.75,,90.96,89.89,,,Visualizer
moment,21.508,8.52,17.2,1.6,1.65,,91.13,89.92,,,Visualizer
moment,21.774,8.56,17.8,1.59,1.65,,91.23,89.98,,,Visualizer
moment,22.004,8.51,18.1,1.61,1.65,,91.26,89.94,,,Visualizer
moment,22.269,8.45,18.5,1.64,1.75,,91.43,89.93,,,Visualizer
moment,22.495,8.5,18.9,1.67,1.85,,91.46,89.97,,,Visualizer
moment,22.765,8.52,19.4,1.67,1.75,,91.46,89.96,,,Visualizer
moment,22.989,8.55,19.7,1.66,1.65,,91.5,90.0,,,Visualizer
moment,23.26,8.48,20.0,1.68,1.65,,91.7,90.01,,,Visualizer
moment,23.53,8.48,20.6,1.66,1.65,,91.7,89.98,,,Visualizer
moment,23.754,8.5,21.0,1.68,1.75,,91.66,90.01,,,Visualizer
moment,24.025,8.51,21.5,1.65,1.75,,91.66,90.09,,,Visualizer
moment,24.249,8.46,21.7,1.7,1.75,,91.7,90.07,,,Visualizer
moment,24.533,8.53,22.3,1.69,1.75,,91.86,90.06,,,Visualizer
moment,24.758,8.5,22.7,1.72,1.84,,91.66,90.1,,,Visualizer
moment,25.015,8.54,23.0,1.71,1.75,,91.83,90.19,,,Visualizer
moment,25.245,8.5,23.4,1.73,1.84,,91.8,90.15,,,Visualizer
moment,25.556,8.5,24.0,1.74,1.84,,91.83,90.2,,,Visualizer
moment,25.779,8.53,24.3,1.72,1.75,,91.7,90.25,,,Visualizer
moment,26.004,8.51,24.7,1.73,1.84,,91.7,90.2,,,Visualizer
moment,26.274,8.45,25.3,1.75,1.84,,91.76,90.18,,,Visualizer
moment,26.499,8.53,25.7,1.77,1.84,,91.66,90.23,,,Visualizer
moment,26.816,8.5,26.2,1.76,1.84,,91.76,90.23,,,Visualizer
moment,26.993,8.53,26.6,1.77,1.84,,91.7,90.2,,,Visualizer
moment,27.274,8.51,26.9,1.8,1.75,,91.8,90.28,,,Visualizer
moment,27.502,8.51,27.6,1.79,1.84,,91.66,90.28,,,Visualizer
moment,27.763,8.51,28.0,1.79,1.94,,91.63,90.31,,,Visualizer
moment,28.029,8.53,28.4,1.78,1.94,,91.56,90.28,,,Visualizer
moment,28.256,8.51,28.7,1.8,1.84,,91.63,90.32,,,Visualizer
moment,28.524,8.49,29.3,1.8,1.94,,91.53,90.34,,,Visualizer
moment,28.749,8.52,29.7,1.81,1.94,,91.56,90.33,,,Visualizer
moment,29.02,8.49,30.1,1.84,1.84,,91.46,90.3,,,Visualizer
moment,29.245,8.55,30.5,1.84,1.84,,91.53,90.41,,,Visualizer
moment,29.514,8.56,31.1,1.82,1.94,,91.6,90.41,,,Visualizer
moment,29.785,8.47,31.4,1.82,1.84,,91.46,90.34,,,Visualizer
moment,30.01,8.5,31.9,1.82,1.94,,91.33,90.37,,,Visualizer
moment,30.279,8.51,32.2,1.83,1.84,,91.26,90.34,,,Visualizer
moment,30.504,8.54,32.6,1.83,1.84,,91.26,90.34,,,Visualizer
moment,30.777,8.53,33.3,1.85,1.94,,91.13,90.39,,,Visualizer
moment,30.999,8.48,33.6,1.88,1.84,,91.23,90.45,,,Visualizer
moment,31.27,8.51,34.2,1.9,1.94,,91.23,90.41,,,Visualizer
moment,31.496,8.52,34.4,1.89,1.94,,91.13,90.35,,,Visualizer
moment,31.764,8.53,35.1,1.87,1.94,,91.13,90.39,,,Visualizer
moment,32.035,8.48,35.5,1.87,1.94,,91.1,90.37,,,Visualizer
moment,32.266,8.5,36.1,1.89,1.94,,91.0,90.35,,,Visualizer
