information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.75,9.45,11.8,0.86,1.22,,92.68,92.5,,,Visualizer
moment,16.029,9.33,12.1,0.92,1.12,,92.85,92.4,,,Visualizer
moment,16.246,9.51,12.4,0.93,1.12,,92.78,92.43,,,Visualizer
moment,16.522,9.37,12.7,0.91,1.22,,92.88,92.46,,,Visualizer
moment,16.749,9.38,13.0,0.98,1.12,,92.98,92.47,,,Visualizer
moment,17.019,9.49,13.1,0.88,1.12,,93.02,92.45,,,Visualizer
moment,17.235,9.26,13.6,0.95,1.22,,93.05,92.47,,,Visualizer
moment,17.515,9.35,13.8,0.93,1.12,,93.02,92.43,,,Visualizer
moment,17.82,9.45,14.2,0.84,1.22,,93.08,92.37,,,Visualizer
moment,17.999,9.18,14.5,0.91,1.22,,93.05,92.46,,,Visualizer
moment,18.268,9.35,14.6,0.93,1.22,,93.12,92.41,,,Visualizer
moment,18.539,9.29,15.1,0.89,1.22,,93.05,92.36,,,Visualizer
moment,18.763,9.23,15.4,0.87,1.22,,93.15,92.38,,,Visualizer
moment,18.998,9.14,15.7,0.97,1.22,,93.18,92.41,,,Visualizer
moment,19.259,9.41,16.0,0.93,1.22,,93.29,92.46,,,Visualizer
moment,19.538,9.23,16.4,0.97,1.32,,93.39,92.43,,,Visualizer
moment,19.753,9.34,16.6,1.0,1.22,,93.18,92.42,,,Visualizer
moment,20.032,9.27,17.0,0.93,1.32,,93.22,92.43,,,Visualizer
moment,20.248,9.24,17.3,1.0,1.32,,93.35,92.42,,,Visualizer
moment,20.53,9.34,17.7,1.0,1.32,,93.32,92.44,,,Visualizer
moment,20.742,9.31,17.9,0.93,1.32,,93.42,92.42,,,Visualizer
moment,21.014,9.25,18.3,0.96,1.32,,93.39,92.46,,,Visualizer
moment,21.246,9.27,18.6,1.03,1.32,,93.39,92.54,,,Visualizer
moment,21.518,9.46,18.9,0.96,1.22,,93.32,92.48,,,Visualizer
moment,21.779,9.18,19.2,0.97,1.32,,93.39,92.52,,,Visualizer
moment,22.012,9.28,19.6,0.96,1.32,,93.56,92.54,,,Visualizer
moment,22.283,9.12,19.9,1.03,1.32,,93.59,92.5,,,Visualizer
moment,22.506,9.38,20.4,1.0,1.52,,93.73,92.52,,,Visualizer
moment,22.77,9.29,20.6,1.01,1.42,,93.62,92.55,,,Visualizer
moment,23.004,9.25,21.2,1.09,1.42,,93.69,92.53,,,Visualizer
moment,23.264,9.48,21.5,0.99,1.42,,93.66,92.58,,,Visualizer
moment,23.489,9.12,21.7,1.07,1.32,,93.76,92.59,,,Visualizer
moment,23.758,9.25,22.2,1.1,1.52,,93.79,92.59,,,Visualizer
moment,24.043,9.32,22.5,1.03,1.42,,93.79,92.61,,,Visualizer
moment,24.267,9.15,22.9,1.13,1.42,,93.86,92.7,,,Visualizer
moment,24.534,9.36,23.1,1.04,1.42,,93.9,92.71,,,Visualizer
moment,24.75,9.11,23.6,1.09,1.42,,93.86,92.68,,,Visualizer
moment,25.027,9.1,23.9,1.13,1.42,,93.86,92.7,,,Visualizer
moment,25.244,9.2,24.4,1.09,1.52,,93.96,92.73,,,Visualizer
moment,25.524,9.21,24.6,1.06,1.52,,93.9,92.76,,,Visualizer
moment,25.784,9.11,25.1,1.09,1.52,,93.96,92.76,,,Visualizer
moment,26.018,9.16,25.5,1.12,1.42,,93.9,92.75,,,Visualizer
moment,26.278,9.22,25.9,1.11,1.52,,93.86,92.81,,,Visualizer
moment,26.514,9.15,26.3,1.07,1.52,,93.93,92.81,,,Visualizer
moment,26.782,9.01,26.8,1.18,1.62,,94.0,92.85,,,Visualizer
moment,27.007,9.22,27.0,1.13,1.52,,93.96,92.88,,,Visualizer
moment,27.269,9.13,27.5,1.1,1.52,,93.76,92.94,,,Visualizer
moment,27.508,9.16,27.9,1.13,1.62,,93.83,92.92,,,Visualizer
moment,27.764,9.19,28.3,1.13,1.52,,93.9,92.93,,,Visualizer
moment,28.035,9.16,28.6,1.12,1.62,,93.93,92.96,,,Visualizer
moment,28.258,9.33,29.1,1.04,1.62,,94.1,92.94,,,Visualizer
moment,28.536,9.17,29.4,1.13,1.52,,93.96,92.98,,,Visualizer
moment,28.758,9.34,29.9,1.07,1.62,,93.96,92.98,,,Visualizer
moment,29.025,9.04,30.2,1.07,1.62,,94.07,92.95,,,Visualizer
moment,29.294,9.19,30.7,1.13,1.62,,94.2,93.04,,,Visualizer
moment,29.519,9.17,31.0,1.16,1.62,,94.07,93.01,,,Visualizer
moment,29.746,9.19,31.4,1.13,1.52,,94.1,93.01,,,Visualizer
moment,30.013,9.29,31.8,1.1,1.62,,94.07,93.1,,,Visualizer
moment,30.295,9.15,32.2,1.13,1.52,,94.17,93.05,,,Visualizer
moment,30.51,9.23,32.7,1.14,1.62,,94.27,93.02,,,Visualizer
moment,30.778,9.3,33.0,1.06,1.62,,94.2,93.04,,,Visualizer
moment,31.004,9.06,33.4,1.13,1.62,,94.24,93.07,,,Visualizer
moment,31.282,9.11,33.8,1.16,1.62,,94.2,93.1,,,Visualizer
moment,31.497,9.26,34.1,1.14,1.62,,94.3,93.12,,,Visualizer
moment,31.768,9.21,34.6,1.12,1.62,,94.2,93.08,,,Visualizer
