information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,1.99,0.0,7.92,0.0,,93.76,92.86,,,Visualizer
moment,6.479,2.34,0.0,7.93,0.0,,93.73,92.93,,,Visualizer
moment,6.704,2.79,0.0,7.82,0.0,,93.79,92.94,,,Visualizer
moment,6.929,3.38,0.0,7.32,0.0,,93.76,92.89,,,Visualizer
moment,7.109,3.81,0.0,6.45,0.0,,93.73,93.01,,,Visualizer
moment,7.29,3.9,0.0,5.55,0.0,,93.73,92.95,,,Visualizer
moment,7.514,3.89,0.0,4.64,0.0,,93.69,92.96,,,Visualizer
moment,7.739,3.8,0.0,3.77,0.0,,93.66,92.97,,,Visualizer
moment,7.925,3.63,0.0,3.18,0.0,,93.69,92.99,,,Visualizer
moment,8.144,3.54,0.0,2.59,0.0,,93.52,93.02,,,Visualizer
moment,8.369,3.41,0.0,2.26,0.0,,93.49,92.99,,,Visualizer
moment,8.55,3.45,0.0,1.86,0.0,,93.25,92.95,,,Visualizer
moment,8.774,3.39,0.1,1.65,0.1,,93.22,93.02,,,Visualizer
moment,8.954,3.39,0.2,1.48,0.2,,93.02,93.02,,,Visualizer
moment,9.18,3.44,0.2,1.3,0.2,,92.95,92.9,,,Visualizer
moment,9.404,3.45,0.4,1.17,0.39,,92.82,92.89,,,Visualizer
moment,9.584,3.42,0.7,1.02,0.69,,92.68,92.96,,,Visualizer
moment,9.854,3.35,0.7,0.95,0.49,,92.48,92.94,,,Visualizer
moment,10.038,3.38,0.7,0.88,0.49,,92.35,92.94,,,Visualizer
moment,10.214,3.33,0.9,0.82,0.69,,92.14,92.92,,,Visualizer
moment,10.484,3.38,0.8,0.78,0.39,,92.05,92.85,,,Visualizer
moment,10.619,3.31,0.8,0.79,0.1,,91.98,92.84,,,Visualizer
moment,10.844,3.32,1.1,0.72,0.39,,91.78,92.87,,,Visualizer
moment,11.114,3.3,1.1,0.69,0.39,,91.64,92.84,,,Visualizer
moment,11.294,3.23,1.3,0.73,0.39,,91.55,92.81,,,Visualizer
moment,11.474,3.36,1.4,0.64,0.59,,91.41,92.77,,,Visualizer
moment,11.744,3.27,1.6,0.63,0.59,,91.41,92.77,,,Visualizer
moment,11.925,3.2,1.7,0.68,0.59,,91.18,92.79,,,Visualizer
moment,12.104,3.26,1.8,0.64,0.69,,91.08,92.74,,,Visualizer
moment,12.329,3.22,1.9,0.63,0.59,,90.98,92.76,,,Visualizer
moment,12.554,3.14,1.9,0.63,0.59,,90.75,92.74,,,Visualizer
moment,12.734,3.15,2.1,0.75,0.49,,90.61,92.73,,,Visualizer
moment,12.914,3.29,2.3,0.64,0.59,,90.55,92.67,,,Visualizer
moment,13.139,3.13,2.3,0.63,0.49,,90.35,92.66,,,Visualizer
moment,13.364,3.07,2.4,0.74,0.49,,90.25,92.6,,,Visualizer
moment,13.544,3.2,2.5,0.67,0.59,,89.98,92.67,,,Visualizer
moment,13.768,3.1,2.8,0.65,0.69,,89.92,92.67,,,Visualizer
moment,13.994,3.05,2.9,0.7,0.59,,89.75,92.64,,,Visualizer
moment,14.173,3.12,2.9,0.75,0.59,,89.62,92.7,,,Visualizer
moment,14.399,3.12,3.1,0.73,0.69,,89.52,92.62,,,Visualizer
moment,14.58,3.07,3.2,0.93,0.69,,89.36,92.54,,,Visualizer
moment,14.804,3.28,3.3,0.87,0.49,,89.06,92.56,,,Visualizer
moment,15.029,3.23,3.5,1.0,0.69,,88.9,92.54,,,Visualizer
moment,15.209,3.4,3.6,1.11,0.69,,88.64,92.62,,,Visualizer
moment,15.434,3.58,3.8,1.19,0.69,,88.31,92.6,,,Visualizer
moment,15.658,3.71,4.0,1.3,0.79,,88.05,92.56,,,Visualizer
moment,15.928,3.88,4.2,1.4,0.79,,87.79,92.53,,,Visualizer
moment,16.064,4.1,4.3,1.47,0.69,,87.43,92.52,,,Visualizer
moment,16.288,4.31,4.5,1.58,0.79,,87.07,92.47,,,Visualizer
moment,16.469,4.53,4.7,1.63,0.89,,86.91,92.48,,,Visualizer
moment,16.693,4.76,4.9,1.72,0.89,,86.45,92.44,,,Visualizer
moment,16.918,4.99,5.1,1.77,0.89,,86.35,92.44,,,Visualizer
moment,17.1,5.23,5.4,1.84,1.09,,86.09,92.4,,,Visualizer
moment,17.373,5.5,5.8,1.89,1.18,,85.86,92.34,,,Visualizer
moment,17.503,5.78,6.0,1.92,1.28,,85.86,92.35,,,Visualizer
moment,17.73,6.01,6.2,1.97,1.28,,85.67,92.28,,,Visualizer
moment,17.954,6.34,6.6,1.96,1.28,,85.61,92.2,,,Visualizer
moment,18.181,6.55,6.8,1.92,1.38,,85.61,92.17,,,Visualizer
moment,18.359,6.77,7.2,1.96,1.38,,85.7,92.12,,,Visualizer
moment,18.543,7.08,7.4,1.98,1.38,,85.8,92.0,,,Visualizer
moment,18.764,7.33,7.9,1.99,1.58,,85.77,91.89,,,Visualizer
moment,18.988,7.54,8.1,2.01,1.58,,85.83,91.81,,,Visualizer
moment,19.169,7.82,8.5,1.99,1.68,,85.9,91.72,,,Visualizer
moment,19.485,8.06,9.0,2.03,1.78,,86.09,91.71,,,Visualizer
moment,19.618,8.34,9.3,2.06,1.68,,86.06,91.59,,,Visualizer
moment,19.8,8.58,9.4,2.07,1.68,,86.16,91.44,,,Visualizer
moment,20.023,8.81,10.0,2.05,1.78,,86.12,91.37,,,Visualizer
moment,20.294,8.94,10.4,2.08,1.78,,86.06,91.27,,,Visualizer
moment,20.437,9.18,10.8,2.07,1.78,,86.09,91.19,,,Visualizer
moment,20.653,9.28,11.2,2.03,1.87,,86.0,91.21,,,Visualizer
moment,20.834,9.37,11.6,2.02,1.97,,85.9,91.08,,,Visualizer
moment,21.06,9.49,12.0,2.04,1.97,,85.9,91.08,,,Visualizer
moment,21.283,9.59,12.4,1.95,1.97,,85.83,90.97,,,Visualizer
moment,21.469,9.48,12.8,1.98,1.97,,85.8,90.83,,,Visualizer
moment,21.733,9.56,13.2,1.97,1.97,,85.73,90.77,,,Visualizer
moment,21.913,9.58,13.8,1.93,1.97,,85.8,90.76,,,Visualizer
moment,22.095,9.54,14.1,1.92,2.07,,85.77,90.68,,,Visualizer
moment,22.364,9.56,14.7,1.93,2.07,,85.67,90.64,,,Visualizer
moment,22.543,9.58,14.9,1.89,2.07,,85.7,90.56,,,Visualizer
moment,22.727,9.53,15.5,1.9,2.07,,85.8,90.55,,,Visualizer
moment,22.994,9.56,15.9,1.89,2.07,,85.67,90.47,,,Visualizer
moment,23.175,9.56,16.3,1.9,2.07,,85.7,90.33,,,Visualizer
moment,23.354,9.58,16.6,1.91,2.07,,85.86,90.24,,,Visualizer
moment,23.578,9.59,17.1,1.89,1.97,,85.9,90.28,,,Visualizer
moment,23.803,9.51,17.6,1.95,2.07,,85.8,90.17,,,Visualizer
moment,23.983,9.52,17.9,1.93,1.97,,85.77,90.11,,,Visualizer
moment,24.208,9.52,18.4,1.99,2.07,,85.7,90.07,,,Visualizer
moment,24.433,9.56,18.8,1.98,1.97,,85.77,89.99,,,Visualizer
moment,24.613,9.52,19.0,2.0,1.97,,85.73,90.02,,,Visualizer
moment,24.803,9.53,19.7,2.03,2.07,,85.8,89.9,,,Visualizer
moment,25.018,9.55,19.9,1.97,2.07,,85.73,89.93,,,Visualizer
moment,25.243,9.48,20.6,2.02,2.17,,85.83,89.81,,,Visualizer
moment,25.424,9.53,20.7,2.0,2.07,,85.73,89.73,,,Visualizer
moment,25.648,9.49,21.4,2.0,2.07,,85.73,89.68,,,Visualizer
moment,25.918,9.57,21.9,2.01,2.17,,85.7,89.66,,,Visualizer
moment,26.053,9.54,22.3,1.99,2.17,,85.73,89.59,,,Visualizer
moment,26.279,9.49,22.7,2.0,2.07,,85.67,89.54,,,Visualizer
moment,26.466,9.55,23.1,2.05,2.07,,85.61,89.51,,,Visualizer
moment,26.683,9.56,23.3,2.06,2.07,,85.64,89.43,,,Visualizer
moment,26.954,9.54,24.2,2.03,2.07,,85.57,89.45,,,Visualizer
moment,27.093,9.5,24.4,2.06,2.07,,85.48,89.38,,,Visualizer
moment,27.36,9.53,24.9,2.04,2.17,,85.51,89.34,,,Visualizer
moment,27.583,9.49,25.5,2.1,2.17,,85.54,89.27,,,Visualizer
moment,27.722,9.55,25.8,2.11,2.27,,85.57,89.27,,,Visualizer
moment,27.988,9.52,26.4,2.08,2.17,,85.61,89.17,,,Visualizer
moment,28.169,9.48,26.9,2.12,2.27,,85.54,89.12,,,Visualizer
moment,28.349,9.53,27.3,2.11,2.17,,85.57,89.15,,,Visualizer
moment,28.618,9.47,27.8,2.14,2.27,,85.64,89.04,,,Visualizer
moment,28.753,9.51,28.2,2.12,2.17,,85.57,88.94,,,Visualizer
moment,28.978,9.5,28.2,2.11,2.17,,85.64,88.93,,,Visualizer
moment,29.207,9.48,29.1,2.11,2.17,,85.7,88.99,,,Visualizer
moment,29.43,9.51,29.6,2.12,2.27,,85.67,88.93,,,Visualizer
moment,29.609,9.49,30.0,2.16,2.17,,85.83,88.89,,,Visualizer
moment,29.834,9.52,30.4,2.14,2.17,,85.8,88.77,,,Visualizer
moment,30.013,9.51,30.9,2.17,2.17,,85.8,88.77,,,Visualizer
moment,30.238,9.54,31.3,2.11,2.17,,85.8,88.66,,,Visualizer
moment,30.418,9.45,31.8,2.15,2.17,,85.77,88.61,,,Visualizer
moment,30.643,9.54,32.0,2.11,2.17,,85.86,88.62,,,Visualizer
moment,30.869,9.49,32.7,2.13,2.27,,85.83,88.58,,,Visualizer
moment,31.053,9.46,33.1,2.11,2.17,,85.9,88.59,,,Visualizer
moment,31.274,9.42,33.6,2.11,2.27,,85.83,88.51,,,Visualizer
moment,31.543,9.37,34.0,2.12,2.17,,85.9,88.49,,,Visualizer
moment,31.683,9.39,34.5,2.13,2.17,,85.8,88.5,,,Visualizer
