information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,3.25,0.0,3.28,0.0,,88.07,86.61,,,Visualizer
moment,6.704,3.22,0.0,2.8,0.0,,88.07,86.55,,,Visualizer
moment,6.929,3.2,0.0,2.39,0.0,,88.07,86.61,,,Visualizer
moment,7.109,3.16,0.0,2.04,0.0,,87.95,86.61,,,Visualizer
moment,7.334,3.13,0.0,1.75,0.0,,88.01,86.6,,,Visualizer
moment,7.514,3.12,0.0,1.62,0.0,,87.88,86.58,,,Visualizer
moment,7.739,3.21,0.0,1.32,0.0,,87.78,86.56,,,Visualizer
moment,7.963,3.1,0.0,1.16,0.0,,87.81,86.58,,,Visualizer
moment,8.144,3.04,0.0,1.04,0.0,,87.84,86.51,,,Visualizer
moment,8.368,3.04,0.0,0.97,0.0,,87.62,86.58,,,Visualizer
moment,8.594,3.04,0.0,0.88,0.0,,87.65,86.6,,,Visualizer
moment,8.774,3.05,0.0,0.75,0.0,,87.65,86.55,,,Visualizer
moment,8.999,3.03,0.0,0.72,0.0,,87.52,86.51,,,Visualizer
moment,9.179,3.03,0.0,0.7,0.0,,87.36,86.52,,,Visualizer
moment,9.404,3.04,0.0,0.63,0.0,,87.32,86.54,,,Visualizer
moment,9.629,3.02,0.0,0.58,0.0,,87.32,86.51,,,Visualizer
moment,9.809,3.02,0.0,0.59,0.0,,87.26,86.47,,,Visualizer
moment,10.033,3.03,0.0,0.57,0.0,,87.19,86.41,,,Visualizer
moment,10.258,3.02,0.0,0.51,0.0,,87.16,86.46,,,Visualizer
moment,10.438,3.01,0.0,0.53,0.0,,87.03,86.4,,,Visualizer
moment,10.664,3.04,0.0,0.44,0.0,,87.03,86.37,,,Visualizer
moment,10.843,3.0,0.0,0.48,0.0,,87.06,86.41,,,Visualizer
moment,11.068,3.02,0.0,0.48,0.0,,87.03,86.32,,,Visualizer
moment,11.293,3.03,-0.1,0.43,-0.1,,86.96,86.32,,,Visualizer
moment,11.474,3.01,-0.1,0.47,-0.1,,86.93,86.4,,,Visualizer
moment,11.699,3.05,-0.1,0.39,-0.1,,86.77,86.37,,,Visualizer
moment,11.924,3.0,-0.1,0.44,-0.1,,86.84,86.3,,,Visualizer
moment,12.103,3.02,-0.1,0.36,0.0,,86.67,86.29,,,Visualizer
moment,12.329,3.02,-0.1,0.42,0.0,,86.77,86.28,,,Visualizer
moment,12.508,3.05,-0.1,0.34,0.0,,86.67,86.26,,,Visualizer
moment,12.733,2.97,-0.1,0.4,0.0,,86.64,86.28,,,Visualizer
moment,12.958,3.03,-0.1,0.33,0.0,,86.54,86.37,,,Visualizer
moment,13.139,3.01,-0.1,0.4,0.0,,86.57,86.32,,,Visualizer
moment,13.363,3.05,-0.1,0.32,0.0,,86.48,86.24,,,Visualizer
moment,13.588,2.96,-0.1,0.38,0.0,,86.41,86.19,,,Visualizer
moment,13.768,3.02,-0.1,0.32,0.0,,86.45,86.21,,,Visualizer
moment,13.993,3.01,-0.1,0.39,0.0,,86.38,86.21,,,Visualizer
moment,14.173,3.04,-0.1,0.31,0.0,,86.38,86.22,,,Visualizer
moment,14.398,2.98,-0.1,0.38,0.0,,86.22,86.19,,,Visualizer
moment,14.624,3.05,-0.1,0.32,0.0,,86.31,86.12,,,Visualizer
moment,14.804,2.98,-0.1,0.36,0.0,,86.31,86.1,,,Visualizer
moment,15.028,3.02,-0.1,0.32,0.0,,86.22,86.22,,,Visualizer
moment,15.254,3.0,0.0,0.37,0.1,,86.15,86.16,,,Visualizer
moment,15.434,3.04,0.0,0.33,0.1,,86.15,86.12,,,Visualizer
moment,15.658,3.01,0.0,0.34,0.1,,86.18,86.18,,,Visualizer
moment,15.883,3.0,0.0,0.34,0.1,,85.93,86.06,,,Visualizer
moment,16.063,3.02,0.0,0.33,0.1,,86.09,86.08,,,Visualizer
moment,16.289,3.01,0.0,0.34,0.0,,86.09,86.07,,,Visualizer
moment,16.468,3.05,0.0,0.27,0.0,,86.05,86.06,,,Visualizer
moment,16.694,2.96,0.0,0.34,0.0,,85.96,86.07,,,Visualizer
moment,16.918,3.04,0.0,0.29,0.0,,85.89,86.06,,,Visualizer
moment,17.099,2.98,0.0,0.35,0.0,,85.89,86.11,,,Visualizer
moment,17.323,3.03,0.0,0.31,0.0,,85.96,86.09,,,Visualizer
moment,17.548,3.0,0.0,0.34,0.0,,85.83,86.0,,,Visualizer
moment,17.728,3.02,0.0,0.32,0.0,,85.83,86.0,,,Visualizer
moment,17.954,3.03,0.0,0.25,0.0,,85.73,86.05,,,Visualizer
moment,18.134,2.97,0.0,0.33,0.0,,85.8,86.02,,,Visualizer
moment,18.358,3.05,0.1,0.27,0.1,,85.86,85.98,,,Visualizer
moment,18.583,2.97,0.2,0.34,0.2,,85.63,86.02,,,Visualizer
moment,18.763,3.04,0.2,0.29,0.2,,85.7,85.98,,,Visualizer
moment,18.989,3.0,0.2,0.31,0.2,,85.63,85.98,,,Visualizer
moment,19.213,3.0,0.3,0.32,0.29,,85.6,85.97,,,Visualizer
moment,19.4,3.03,0.2,0.33,0.1,,85.6,85.92,,,Visualizer
moment,19.618,3.02,0.2,0.33,0.0,,85.47,85.97,,,Visualizer
moment,19.798,3.03,0.2,0.26,0.0,,85.63,85.94,,,Visualizer
moment,20.023,2.96,0.2,0.34,0.0,,85.66,85.94,,,Visualizer
moment,20.248,3.03,0.2,0.28,0.0,,85.47,85.96,,,Visualizer
moment,20.428,2.97,0.2,0.35,0.0,,85.54,85.92,,,Visualizer
moment,20.654,3.03,0.2,0.3,0.0,,85.5,85.89,,,Visualizer
moment,20.878,3.0,0.3,0.37,0.1,,85.41,85.95,,,Visualizer
moment,21.061,3.05,0.4,0.3,0.2,,85.54,85.93,,,Visualizer
moment,21.283,2.98,0.5,0.35,0.29,,85.44,85.94,,,Visualizer
moment,21.508,3.01,0.5,0.32,0.29,,85.38,85.95,,,Visualizer
moment,21.694,2.99,0.6,0.36,0.2,,85.34,85.89,,,Visualizer
moment,21.913,3.02,0.6,0.32,0.29,,85.34,85.89,,,Visualizer
moment,22.093,3.0,0.6,0.37,0.2,,85.34,85.91,,,Visualizer
moment,22.318,3.03,0.6,0.33,0.1,,85.31,85.9,,,Visualizer
moment,22.543,3.01,0.7,0.33,0.2,,85.31,85.88,,,Visualizer
moment,22.725,2.99,0.8,0.34,0.2,,85.34,85.94,,,Visualizer
moment,22.948,3.01,0.8,0.37,0.2,,85.41,85.91,,,Visualizer
moment,23.173,3.03,0.8,0.34,0.2,,85.25,85.87,,,Visualizer
moment,23.362,3.01,0.9,0.36,0.29,,85.18,85.87,,,Visualizer
moment,23.578,2.99,0.9,0.34,0.2,,85.25,85.83,,,Visualizer
moment,23.758,3.0,0.9,0.39,0.1,,85.05,85.81,,,Visualizer
moment,23.983,3.03,1.0,0.34,0.2,,85.11,85.87,,,Visualizer
moment,24.208,2.99,1.0,0.4,0.2,,85.08,85.86,,,Visualizer
moment,24.388,3.02,1.1,0.34,0.2,,85.11,85.88,,,Visualizer
moment,24.613,3.0,1.1,0.4,0.2,,85.08,85.9,,,Visualizer
moment,24.838,3.07,1.2,0.33,0.2,,85.05,85.87,,,Visualizer
moment,25.018,2.97,1.2,0.38,0.2,,85.11,85.84,,,Visualizer
moment,25.243,3.0,1.2,0.33,0.2,,85.02,85.87,,,Visualizer
moment,25.428,3.01,1.3,0.39,0.2,,84.98,85.84,,,Visualizer
moment,25.648,3.02,1.4,0.35,0.2,,84.95,85.82,,,Visualizer
moment,25.873,3.0,1.4,0.38,0.2,,85.02,85.83,,,Visualizer
moment,26.054,3.03,1.5,0.31,0.29,,84.89,85.84,,,Visualizer
moment,26.278,2.98,1.6,0.38,0.39,,84.98,85.84,,,Visualizer
moment,26.503,3.04,1.6,0.36,0.2,,84.95,85.85,,,Visualizer
moment,26.683,3.01,1.6,0.37,0.2,,84.89,85.85,,,Visualizer
moment,26.908,3.02,1.8,0.3,0.39,,84.98,85.91,,,Visualizer
moment,27.088,2.95,1.8,0.37,0.29,,84.82,85.9,,,Visualizer
moment,27.313,2.99,1.9,0.43,0.29,,84.82,85.84,,,Visualizer
moment,27.538,3.02,2.0,0.4,0.39,,84.86,85.86,,,Visualizer
moment,27.718,3.0,2.0,0.41,0.29,,84.89,85.87,,,Visualizer
moment,27.943,2.99,2.1,0.45,0.29,,84.82,85.83,,,Visualizer
moment,28.168,3.03,2.2,0.39,0.39,,84.66,85.89,,,Visualizer
moment,28.348,3.0,2.2,0.44,0.29,,84.79,85.86,,,Visualizer
moment,28.573,3.05,2.3,0.36,0.29,,84.73,85.84,,,Visualizer
moment,28.753,2.99,2.4,0.42,0.39,,84.79,85.87,,,Visualizer
moment,28.978,3.02,2.4,0.42,0.29,,84.76,85.89,,,Visualizer
moment,29.203,2.99,2.4,0.4,0.2,,84.7,85.85,,,Visualizer
moment,29.39,2.99,2.6,0.45,0.39,,84.6,85.89,,,Visualizer
moment,29.608,3.01,2.6,0.45,0.29,,84.66,85.9,,,Visualizer
moment,29.833,3.01,2.7,0.42,0.29,,84.6,85.87,,,Visualizer
moment,30.013,3.0,2.8,0.47,0.39,,84.6,85.9,,,Visualizer
moment,30.237,3.02,2.8,0.48,0.39,,84.73,85.89,,,Visualizer
moment,30.463,3.05,2.9,0.43,0.29,,84.57,85.88,,,Visualizer
moment,30.643,3.0,3.0,0.46,0.39,,84.63,85.92,,,Visualizer
moment,30.868,3.0,3.0,0.44,0.29,,84.5,85.89,,,Visualizer
moment,31.048,3.04,3.0,0.45,0.29,,84.6,85.9,,,Visualizer
moment,31.273,3.03,3.2,0.43,0.29,,84.54,85.98,,,Visualizer
moment,31.498,2.98,3.3,0.41,0.39,,84.54,85.91,,,Visualizer
moment,31.678,2.99,3.4,0.46,0.39,,84.73,85.9,,,Visualizer
moment,31.903,3.0,3.5,0.49,0.49,,84.63,85.91,,,Visualizer
moment,32.128,3.03,3.5,0.43,0.49,,84.44,85.9,,,Visualizer
moment,32.307,2.99,3.7,0.47,0.49,,84.47,85.91,,,Visualizer
moment,32.533,3.0,3.7,0.49,0.39,,84.5,85.92,,,Visualizer
moment,32.713,3.02,3.7,0.43,0.29,,84.5,86.01,,,Visualizer
moment,32.942,3.0,3.9,0.47,0.39,,84.63,85.99,,,Visualizer
moment,33.044,3.01,4.0,0.44,0.49,,84.57,85.98,,,Visualizer
moment,33.207,3.01,4.0,0.49,0.49,,84.54,85.96,,,Visualizer
moment,33.433,3.08,4.1,0.64,0.39,,84.5,86.0,,,Visualizer
moment,33.612,3.34,4.1,0.85,0.39,,84.57,85.98,,,Visualizer
moment,33.837,3.76,4.2,1.01,0.49,,84.41,85.98,,,Visualizer
moment,34.062,4.21,4.3,1.19,0.39,,84.37,85.98,,,Visualizer
moment,34.243,4.67,4.5,1.34,0.49,,84.21,85.98,,,Visualizer
moment,34.468,5.19,4.6,1.47,0.49,,84.41,86.02,,,Visualizer
moment,34.692,5.72,4.8,1.57,0.59,,84.41,86.04,,,Visualizer
moment,34.872,6.34,4.9,1.68,0.69,,84.57,86.05,,,Visualizer
moment,35.099,7.11,5.0,1.71,0.69,,84.82,86.04,,,Visualizer
moment,35.278,7.78,5.2,1.75,0.69,,85.18,86.11,,,Visualizer
moment,35.503,8.51,5.4,1.62,0.79,,85.66,86.13,,,Visualizer
moment,35.728,8.67,5.5,1.47,0.79,,86.05,86.08,,,Visualizer
moment,35.907,8.6,5.6,1.41,0.69,,86.48,86.12,,,Visualizer
moment,36.132,8.75,5.8,1.23,0.79,,86.9,86.14,,,Visualizer
moment,36.357,8.73,6.1,1.23,0.88,,87.29,86.14,,,Visualizer
moment,36.537,8.86,6.2,1.15,0.79,,87.65,86.11,,,Visualizer
moment,36.762,8.75,6.5,1.11,0.88,,88.11,86.17,,,Visualizer
moment,36.946,8.82,6.7,1.07,0.98,,88.43,86.09,,,Visualizer
moment,37.167,8.69,6.8,0.97,0.88,,88.76,86.06,,,Visualizer
moment,37.392,8.74,7.0,1.03,0.88,,88.99,86.18,,,Visualizer
moment,37.574,8.83,7.1,0.93,0.88,,89.45,86.11,,,Visualizer
moment,37.797,8.66,7.4,0.95,0.88,,89.68,86.11,,,Visualizer
moment,38.022,8.78,7.5,0.94,0.79,,89.91,86.12,,,Visualizer
moment,38.202,8.73,7.7,0.85,0.88,,90.05,86.16,,,Visualizer
moment,38.428,8.69,7.9,0.96,0.88,,90.11,86.12,,,Visualizer
moment,38.609,8.97,8.1,0.81,0.88,,90.05,86.1,,,Visualizer
moment,38.832,8.6,8.2,0.93,0.79,,90.11,86.17,,,Visualizer
moment,39.057,8.84,8.5,0.9,0.98,,90.05,86.21,,,Visualizer
moment,39.237,8.76,8.6,0.82,0.88,,89.98,86.16,,,Visualizer
moment,39.462,8.66,8.8,0.94,0.88,,89.85,86.16,,,Visualizer
moment,39.687,8.9,9.0,0.86,0.88,,89.68,86.19,,,Visualizer
moment,39.868,8.75,9.1,0.91,0.88,,89.55,86.28,,,Visualizer
moment,40.092,8.84,9.3,0.89,0.79,,89.32,86.21,,,Visualizer
moment,40.272,8.68,9.6,0.83,0.98,,89.03,86.3,,,Visualizer
moment,40.497,8.72,9.8,0.85,0.98,,88.86,86.34,,,Visualizer
moment,40.722,8.72,10.0,0.92,0.88,,88.63,86.33,,,Visualizer
moment,40.903,8.85,10.1,0.82,0.98,,88.47,86.34,,,Visualizer
moment,41.127,8.67,10.3,0.96,0.88,,88.21,86.39,,,Visualizer
moment,41.352,8.97,10.4,0.83,0.79,,88.11,86.48,,,Visualizer
moment,41.578,8.69,10.7,0.92,0.88,,87.84,86.43,,,Visualizer
moment,41.757,8.74,10.9,0.84,0.88,,87.75,86.42,,,Visualizer
moment,41.982,8.76,11.1,0.9,0.98,,87.42,86.48,,,Visualizer
moment,42.162,8.85,11.3,0.88,0.98,,87.42,86.52,,,Visualizer
moment,42.387,8.78,11.5,0.85,0.98,,87.19,86.5,,,Visualizer
moment,42.568,8.75,11.6,0.93,0.88,,87.09,86.55,,,Visualizer
moment,42.792,8.81,11.7,0.82,0.88,,87.06,86.57,,,Visualizer
moment,43.017,8.72,11.9,0.94,0.88,,87.0,86.59,,,Visualizer
moment,43.242,8.92,12.2,0.82,0.88,,86.77,86.55,,,Visualizer
moment,43.422,8.66,12.4,0.89,0.88,,86.7,86.61,,,Visualizer
moment,43.647,8.8,12.6,0.91,0.98,,86.64,86.63,,,Visualizer
moment,43.827,8.82,12.8,0.88,0.98,,86.67,86.63,,,Visualizer
moment,44.052,8.8,12.9,0.91,0.88,,86.61,86.66,,,Visualizer
moment,44.233,8.73,13.2,0.92,0.98,,86.57,86.67,,,Visualizer
moment,44.457,8.84,13.2,0.84,0.88,,86.51,86.66,,,Visualizer
moment,44.682,8.7,13.5,0.93,0.88,,86.48,86.75,,,Visualizer
moment,44.907,8.84,13.6,0.82,0.88,,86.41,86.77,,,Visualizer
moment,45.087,8.67,13.8,0.9,0.88,,86.51,86.8,,,Visualizer
moment,45.312,8.78,14.0,0.89,0.79,,86.48,86.73,,,Visualizer
moment,45.492,8.76,14.2,0.82,0.88,,86.51,86.76,,,Visualizer
moment,45.717,8.69,14.4,0.91,0.88,,86.41,86.8,,,Visualizer
moment,45.897,8.81,14.6,0.84,0.98,,86.48,86.82,,,Visualizer
moment,46.122,8.68,14.8,0.85,0.98,,86.64,86.81,,,Visualizer
moment,46.347,8.73,15.1,0.95,0.88,,86.54,86.85,,,Visualizer
moment,46.617,8.94,15.2,0.81,0.88,,86.57,86.85,,,Visualizer
moment,46.755,8.58,15.4,0.92,0.88,,86.7,86.8,,,Visualizer
moment,46.977,8.77,15.6,0.92,0.88,,86.64,86.8,,,Visualizer
moment,47.157,8.74,15.8,0.88,0.88,,86.64,86.85,,,Visualizer
moment,47.382,8.68,16.0,0.91,0.88,,86.67,86.82,,,Visualizer
moment,47.607,8.68,16.2,0.92,0.98,,86.8,86.85,,,Visualizer
moment,47.787,8.76,16.4,0.85,0.98,,86.77,86.86,,,Visualizer
moment,48.012,8.67,16.5,0.97,0.88,,86.67,86.87,,,Visualizer
moment,48.237,8.84,16.7,0.88,0.88,,86.64,86.88,,,Visualizer
moment,48.417,8.67,16.9,0.85,0.88,,86.7,86.91,,,Visualizer
moment,48.642,8.67,17.2,0.93,0.88,,86.67,86.89,,,Visualizer
moment,48.822,8.82,17.3,0.88,0.88,,86.7,86.93,,,Visualizer
moment,49.047,8.73,17.6,0.87,0.98,,86.64,86.93,,,Visualizer
moment,49.272,8.68,17.6,0.92,0.88,,86.74,86.83,,,Visualizer
moment,49.497,8.81,17.9,0.84,0.88,,86.67,86.83,,,Visualizer
moment,49.677,8.71,18.0,0.87,0.88,,86.67,86.95,,,Visualizer
moment,49.902,8.63,18.3,0.95,0.88,,86.64,86.89,,,Visualizer
moment,50.082,8.94,18.4,0.85,0.88,,86.7,86.85,,,Visualizer
moment,50.307,8.68,18.7,0.97,0.98,,86.54,86.85,,,Visualizer
moment,50.489,8.84,18.8,0.86,0.98,,86.57,86.82,,,Visualizer
moment,50.712,8.69,19.1,0.95,0.98,,86.48,86.88,,,Visualizer
moment,50.937,8.8,19.2,0.95,0.98,,86.51,86.92,,,Visualizer
moment,51.117,8.81,19.4,0.92,0.88,,86.61,86.87,,,Visualizer
moment,51.342,8.76,19.5,0.99,0.88,,86.54,86.94,,,Visualizer
moment,51.567,8.81,19.8,0.89,0.88,,86.51,86.93,,,Visualizer
moment,51.747,8.73,19.9,0.93,0.88,,86.51,86.89,,,Visualizer
moment,51.972,8.66,20.2,0.99,0.98,,86.51,86.89,,,Visualizer
moment,52.159,8.82,20.4,0.88,0.98,,86.51,86.95,,,Visualizer
moment,52.377,8.7,20.5,0.97,0.88,,86.45,86.96,,,Visualizer
moment,52.602,8.82,20.7,0.91,0.88,,86.57,86.97,,,Visualizer
moment,52.783,8.67,20.9,0.89,0.88,,86.41,86.9,,,Visualizer
moment,53.007,8.73,21.1,0.92,0.88,,86.41,86.97,,,Visualizer
moment,53.232,8.72,21.3,0.92,0.88,,86.48,86.95,,,Visualizer
moment,53.412,8.68,21.4,0.84,0.88,,86.38,86.93,,,Visualizer
moment,53.637,8.65,21.6,0.93,0.88,,86.45,86.95,,,Visualizer
moment,53.817,8.79,21.9,0.88,0.98,,86.48,86.94,,,Visualizer
moment,54.042,8.69,22.0,0.88,0.88,,86.48,86.92,,,Visualizer
moment,54.316,8.7,22.3,1.01,0.98,,86.48,86.85,,,Visualizer
moment,54.447,8.97,22.4,0.88,0.98,,86.48,86.97,,,Visualizer
moment,54.672,8.69,22.7,0.99,0.88,,86.51,87.02,,,Visualizer
moment,54.896,8.78,22.8,0.9,0.88,,86.51,86.95,,,Visualizer
moment,55.077,8.72,23.0,0.97,0.88,,86.48,86.99,,,Visualizer
moment,55.302,8.87,23.1,0.91,0.88,,86.61,87.01,,,Visualizer
moment,55.482,8.69,23.5,0.9,0.98,,86.57,86.99,,,Visualizer
moment,55.708,8.73,23.5,0.93,0.88,,86.61,86.96,,,Visualizer
moment,55.932,8.7,23.8,0.95,0.98,,86.7,86.93,,,Visualizer
moment,56.112,8.81,23.9,0.87,0.88,,86.74,87.0,,,Visualizer
moment,56.336,8.65,24.2,0.99,0.98,,86.64,87.06,,,Visualizer
moment,56.562,8.87,24.4,0.89,0.88,,86.61,87.0,,,Visualizer
moment,56.742,8.67,24.6,1.03,0.98,,86.7,86.99,,,Visualizer
moment,56.967,8.9,24.7,0.88,0.88,,86.67,87.0,,,Visualizer
moment,57.147,8.64,25.0,1.04,0.98,,86.64,86.98,,,Visualizer
moment,57.372,8.95,25.1,0.9,0.88,,86.48,87.0,,,Visualizer
moment,57.596,8.68,25.4,0.97,0.98,,86.57,86.94,,,Visualizer
moment,57.776,8.75,25.5,0.98,0.88,,86.54,86.99,,,Visualizer
moment,58.001,8.81,25.7,0.87,0.98,,86.54,87.05,,,Visualizer
moment,58.227,8.65,25.9,0.94,0.88,,86.45,87.02,,,Visualizer
moment,58.407,8.75,26.1,0.94,0.98,,86.48,86.98,,,Visualizer
moment,58.632,8.77,26.3,0.92,0.88,,86.48,87.05,,,Visualizer
moment,58.813,8.7,26.5,0.99,0.98,,86.38,87.05,,,Visualizer
moment,59.037,8.75,26.7,0.91,0.88,,86.45,87.04,,,Visualizer
moment,59.262,8.74,26.8,0.93,0.88,,86.38,86.97,,,Visualizer
moment,59.442,8.7,27.1,0.96,0.88,,86.38,86.99,,,Visualizer
moment,59.667,8.82,27.2,0.85,0.88,,86.38,87.07,,,Visualizer
moment,59.892,8.67,27.5,0.97,0.98,,86.28,87.09,,,Visualizer
moment,60.072,8.84,27.6,0.93,0.98,,86.28,87.01,,,Visualizer
moment,60.296,8.71,27.9,0.9,0.98,,86.22,87.04,,,Visualizer
moment,60.521,8.7,28.1,0.91,0.98,,86.35,87.04,,,Visualizer
moment,60.702,8.68,28.2,0.98,0.88,,86.28,87.06,,,Visualizer
moment,60.927,8.79,28.4,0.89,0.88,,86.38,87.04,,,Visualizer
moment,61.107,8.71,28.6,0.93,0.88,,86.25,87.06,,,Visualizer
moment,61.331,8.69,28.7,0.96,0.88,,86.35,87.05,,,Visualizer
moment,61.556,8.8,29.0,0.88,0.88,,86.35,87.04,,,Visualizer
moment,61.736,8.68,29.1,0.96,0.98,,86.31,87.03,,,Visualizer
moment,61.961,8.81,29.4,0.95,0.98,,86.45,87.09,,,Visualizer
moment,62.186,8.7,29.5,0.89,0.88,,86.45,87.11,,,Visualizer
moment,62.367,8.7,29.7,0.9,0.88,,86.57,87.01,,,Visualizer
moment,62.591,8.66,30.0,0.99,0.98,,86.51,87.08,,,Visualizer
moment,62.771,8.83,30.1,0.89,0.88,,86.64,87.03,,,Visualizer
moment,62.996,8.69,30.3,0.93,0.88,,86.57,87.05,,,Visualizer
moment,63.269,8.71,30.6,0.92,0.98,,86.64,87.05,,,Visualizer
moment,63.401,8.66,30.7,0.96,0.98,,86.77,87.0,,,Visualizer
moment,63.627,8.78,30.8,0.9,0.79,,86.8,87.02,,,Visualizer
moment,63.852,8.68,31.1,0.9,0.98,,86.7,87.07,,,Visualizer
moment,64.031,8.65,31.2,0.98,0.88,,86.8,87.08,,,Visualizer
moment,64.256,8.82,31.5,0.91,0.88,,86.74,87.0,,,Visualizer
moment,64.437,8.7,31.6,0.95,0.88,,86.8,87.0,,,Visualizer
moment,64.661,8.78,31.9,1.0,0.98,,86.74,87.04,,,Visualizer
moment,64.887,8.79,32.1,0.9,0.88,,86.74,87.07,,,Visualizer
moment,65.067,8.68,32.3,1.0,0.98,,86.77,87.01,,,Visualizer
moment,65.292,8.82,32.4,0.95,0.98,,86.74,87.09,,,Visualizer
moment,65.516,8.72,32.6,0.92,0.88,,86.77,87.05,,,Visualizer
moment,65.696,8.7,32.7,0.96,0.88,,86.8,87.04,,,Visualizer
moment,65.921,8.71,33.0,1.0,0.88,,86.8,86.99,,,Visualizer
moment,66.146,8.77,33.2,0.92,0.88,,86.7,87.01,,,Visualizer
moment,66.327,8.71,33.4,0.96,0.88,,86.8,87.05,,,Visualizer
moment,66.551,8.67,33.6,0.97,0.98,,86.74,87.09,,,Visualizer
moment,66.731,8.7,33.8,0.92,0.98,,86.74,87.0,,,Visualizer
moment,66.956,8.68,34.0,0.85,0.98,,86.7,87.11,,,Visualizer
moment,67.181,8.59,34.2,0.88,0.98,,86.64,87.08,,,Visualizer
moment,67.407,8.64,34.4,0.91,0.98,,86.57,87.01,,,Visualizer
moment,67.586,8.7,34.5,0.96,0.88,,86.7,87.03,,,Visualizer
moment,67.811,8.75,34.7,0.9,0.88,,86.7,87.08,,,Visualizer
moment,67.992,8.71,34.9,0.9,0.88,,86.64,87.09,,,Visualizer
moment,68.216,8.68,35.1,0.97,0.88,,86.51,87.12,,,Visualizer
moment,68.396,8.78,35.3,0.88,0.88,,86.67,87.05,,,Visualizer
moment,68.631,8.67,35.5,0.87,0.98,,86.57,87.11,,,Visualizer
