information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.021,2.45,0.0,0.34,-1.0,,82.75,84.05,,,Visualizer
moment,7.333,2.36,0.0,0.27,-1.0,,82.72,84.08,,,Visualizer
moment,7.558,2.27,0.0,0.21,-1.0,,82.69,84.02,,,Visualizer
moment,7.783,2.2,0.0,0.16,-1.0,,82.79,84.09,,,Visualizer
moment,8.098,2.12,0.0,0.13,-1.0,,82.79,83.92,,,Visualizer
moment,8.279,2.05,0.0,0.1,-1.0,,82.69,83.97,,,Visualizer
moment,8.594,1.99,0.0,0.08,-1.0,,82.69,83.96,,,Visualizer
moment,8.773,1.93,0.0,0.06,-1.0,,82.56,83.91,,,Visualizer
moment,9.09,1.87,0.0,0.05,-1.0,,82.69,83.86,,,Visualizer
moment,9.269,1.81,0.0,0.04,-1.0,,82.72,83.81,,,Visualizer
moment,9.583,1.75,0.0,0.03,-1.0,,82.69,83.79,,,Visualizer
moment,9.808,1.7,0.0,0.02,-1.0,,82.56,83.8,,,Visualizer
moment,10.033,1.65,0.0,0.02,-1.0,,82.69,83.76,,,Visualizer
moment,10.303,1.61,0.0,0.01,-1.0,,82.56,83.72,,,Visualizer
moment,10.529,1.56,0.0,0.01,-1.0,,82.62,83.71,,,Visualizer
moment,10.843,1.52,0.0,0.01,-1.0,,82.56,83.77,,,Visualizer
moment,11.023,1.48,0.0,0.01,-1.0,,82.56,83.65,,,Visualizer
moment,11.338,1.44,0.0,0.0,-1.0,,82.56,83.65,,,Visualizer
moment,11.564,1.39,0.0,0.0,-1.0,,82.82,83.67,,,Visualizer
moment,11.834,1.36,0.0,0.0,-1.0,,82.79,83.61,,,Visualizer
moment,12.058,1.32,0.0,0.0,-1.0,,82.62,83.61,,,Visualizer
moment,12.284,1.29,0.0,0.0,-1.0,,82.69,83.64,,,Visualizer
moment,12.598,1.25,0.0,0.0,-1.0,,82.79,83.48,,,Visualizer
moment,12.778,1.23,0.0,0.0,-1.0,,82.66,83.51,,,Visualizer
moment,13.093,1.2,0.0,0.0,-1.0,,82.72,83.54,,,Visualizer
moment,13.273,1.17,0.0,0.0,-1.0,,82.82,83.49,,,Visualizer
moment,13.588,1.14,0.0,0.0,-1.0,,82.69,83.46,,,Visualizer
moment,13.814,1.11,0.0,0.0,-1.0,,82.72,83.43,,,Visualizer
moment,14.086,1.09,0.0,0.0,-1.0,,82.82,83.41,,,Visualizer
moment,14.308,1.06,0.0,0.0,-1.0,,82.82,83.45,,,Visualizer
moment,14.533,1.04,0.0,0.0,-1.0,,82.91,83.34,,,Visualizer
moment,14.803,1.02,0.0,0.0,-1.0,,82.82,83.37,,,Visualizer
moment,15.032,1.0,0.0,0.11,-1.0,,83.01,83.34,,,Visualizer
moment,15.343,1.14,0.0,0.49,-1.0,,82.91,83.29,,,Visualizer
moment,15.523,1.48,0.0,1.06,-1.0,,82.33,83.29,,,Visualizer
moment,15.844,2.02,0.0,1.59,-1.0,,80.95,83.38,,,Visualizer
moment,16.108,2.63,0.0,1.95,-1.0,,79.64,83.43,,,Visualizer
moment,16.333,3.31,0.0,2.17,-1.0,,78.59,83.52,,,Visualizer
moment,16.559,3.94,0.0,2.17,-1.0,,78.11,83.6,,,Visualizer
moment,16.783,4.37,0.0,2.11,-1.0,,77.95,83.7,,,Visualizer
moment,17.098,4.69,0.0,2.04,-1.0,,77.95,83.7,,,Visualizer
moment,17.278,4.98,0.0,1.95,-1.0,,78.14,83.64,,,Visualizer
moment,17.638,5.16,0.0,1.88,-1.0,,78.43,83.62,,,Visualizer
moment,17.773,5.29,0.0,1.82,-1.0,,78.75,83.64,,,Visualizer
moment,18.088,5.51,0.0,1.79,-1.0,,79.23,83.59,,,Visualizer
moment,18.314,5.61,0.0,1.75,-1.0,,79.38,83.57,,,Visualizer
moment,18.538,5.64,0.0,1.77,-1.0,,79.61,83.49,,,Visualizer
moment,18.808,5.75,0.0,1.73,-1.0,,79.73,83.43,,,Visualizer
moment,19.033,5.83,0.0,1.73,-1.0,,79.8,83.42,,,Visualizer
moment,19.348,5.87,0.0,1.71,-1.0,,79.86,83.41,,,Visualizer
moment,19.528,5.9,0.0,1.69,-1.0,,79.7,83.37,,,Visualizer
moment,19.843,5.95,0.0,1.7,-1.0,,79.61,83.26,,,Visualizer
moment,20.023,5.95,0.0,1.67,-1.0,,79.35,83.19,,,Visualizer
moment,20.34,5.95,0.0,1.67,-1.0,,79.13,83.12,,,Visualizer
moment,20.563,5.98,0.0,1.68,-1.0,,78.91,83.13,,,Visualizer
moment,20.788,5.99,0.0,1.67,-1.0,,78.68,83.12,,,Visualizer
moment,21.061,5.98,0.0,1.65,-1.0,,78.62,83.1,,,Visualizer
moment,21.283,6.01,0.0,1.63,-1.0,,78.33,82.99,,,Visualizer
moment,21.598,6.0,0.0,1.65,-1.0,,78.17,82.98,,,Visualizer
moment,21.78,6.0,0.0,1.64,-1.0,,78.04,82.97,,,Visualizer
moment,22.093,6.01,0.0,1.63,-1.0,,77.82,82.94,,,Visualizer
moment,22.273,6.01,0.0,1.64,-1.0,,77.72,82.87,,,Visualizer
moment,22.588,6.0,0.0,1.67,-1.0,,77.63,82.82,,,Visualizer
moment,22.813,6.0,0.0,1.65,-1.0,,77.5,82.88,,,Visualizer
moment,23.038,6.02,0.0,1.65,-1.0,,77.31,82.78,,,Visualizer
moment,23.308,6.02,0.0,1.66,-1.0,,77.34,82.74,,,Visualizer
moment,23.533,6.01,0.0,1.67,-1.0,,77.12,82.7,,,Visualizer
moment,23.848,6.01,0.0,1.67,-1.0,,77.02,82.62,,,Visualizer
moment,24.031,6.02,0.0,1.68,-1.0,,77.02,82.53,,,Visualizer
moment,24.343,6.01,0.0,1.67,-1.0,,76.89,82.57,,,Visualizer
moment,24.525,6.01,0.0,1.71,-1.0,,76.86,82.53,,,Visualizer
moment,24.84,6.02,0.0,1.7,-1.0,,76.83,82.48,,,Visualizer
moment,25.063,6.0,0.0,1.69,-1.0,,76.8,82.41,,,Visualizer
moment,25.288,6.03,0.0,1.69,-1.0,,76.7,82.42,,,Visualizer
moment,25.603,5.99,0.0,1.7,-1.0,,76.7,82.35,,,Visualizer
moment,25.783,6.02,0.0,1.7,-1.0,,76.7,82.27,,,Visualizer
moment,26.098,6.01,0.0,1.7,-1.0,,76.51,82.21,,,Visualizer
moment,26.281,6.0,0.0,1.72,-1.0,,76.51,82.18,,,Visualizer
moment,26.593,6.02,0.0,1.7,-1.0,,76.54,82.13,,,Visualizer
moment,26.773,6.01,0.0,1.71,-1.0,,76.45,82.05,,,Visualizer
moment,27.088,6.01,0.0,1.71,-1.0,,76.38,82.04,,,Visualizer
moment,27.313,6.03,0.0,1.73,-1.0,,76.38,81.88,,,Visualizer
moment,27.538,5.98,0.0,1.75,-1.0,,76.45,81.89,,,Visualizer
moment,27.808,6.0,0.0,1.78,-1.0,,76.32,81.82,,,Visualizer
moment,28.033,6.04,0.0,1.8,-1.0,,76.38,81.75,,,Visualizer
moment,28.348,6.04,0.0,1.8,-1.0,,76.41,81.72,,,Visualizer
moment,28.532,6.02,0.0,1.78,-1.0,,76.38,81.57,,,Visualizer
moment,28.843,6.01,0.0,1.79,-1.0,,76.32,81.55,,,Visualizer
moment,29.024,6.02,0.0,1.77,-1.0,,76.51,81.49,,,Visualizer
moment,29.338,6.02,0.0,1.77,-1.0,,76.41,81.4,,,Visualizer
moment,29.563,6.01,0.0,1.78,-1.0,,76.48,81.37,,,Visualizer
moment,29.788,6.02,0.0,1.8,-1.0,,76.32,81.39,,,Visualizer
moment,30.058,6.02,0.0,1.77,-1.0,,76.45,81.25,,,Visualizer
moment,30.283,6.0,0.0,1.75,-1.0,,76.48,81.19,,,Visualizer
moment,30.601,6.0,0.0,1.76,-1.0,,76.45,81.21,,,Visualizer
moment,30.778,6.01,0.0,1.75,-1.0,,76.45,81.12,,,Visualizer
