information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.837,0.0,4.44,0.23,1.08,,94.71,93.94,,,Visualizer
moment,11.107,0.0,4.48,0.18,0.72,,94.92,93.95,,,Visualizer
moment,11.242,0.01,4.72,0.14,0.87,,95.27,93.92,,,Visualizer
moment,11.472,0.01,5.17,0.11,0.77,,95.65,93.91,,,Visualizer
moment,11.696,0.0,5.36,0.08,1.04,,95.96,93.93,,,Visualizer
moment,11.873,0.0,5.46,0.06,1.01,,96.17,93.95,,,Visualizer
moment,12.099,0.0,5.83,0.05,1.34,,96.41,93.95,,,Visualizer
moment,12.277,0.01,5.83,0.04,1.09,,96.69,93.86,,,Visualizer
moment,12.503,0.01,5.96,0.03,0.78,,96.87,93.95,,,Visualizer
moment,12.727,0.01,6.2,0.02,0.83,,97.22,93.95,,,Visualizer
moment,12.907,0.01,6.25,0.02,0.78,,97.29,93.92,,,Visualizer
moment,13.135,0.0,6.4,0.01,0.56,,97.54,93.94,,,Visualizer
moment,13.402,0.0,6.75,0.01,0.8,,97.61,93.99,,,Visualizer
moment,13.537,0.0,6.83,0.01,0.86,,97.75,94.05,,,Visualizer
moment,13.762,0.0,7.23,0.01,0.99,,97.82,94.06,,,Visualizer
moment,13.988,0.0,7.25,0.01,0.99,,97.96,94.05,,,Visualizer
moment,14.167,0.0,7.53,0.0,1.11,,97.99,94.07,,,Visualizer
moment,14.437,0.0,7.95,0.0,1.18,,98.03,94.05,,,Visualizer
moment,14.573,0.0,8.06,0.0,1.21,,98.14,94.0,,,Visualizer
moment,14.797,0.0,7.99,0.0,0.91,,98.35,94.03,,,Visualizer
moment,15.022,0.0,8.38,0.0,1.09,,98.38,94.0,,,Visualizer
moment,15.202,0.0,8.4,0.0,0.86,,98.31,94.0,,,Visualizer
moment,15.427,0.0,8.66,0.0,0.7,,98.35,94.0,,,Visualizer
moment,15.655,0.0,8.68,0.0,0.71,,98.42,94.02,,,Visualizer
moment,15.835,0.0,8.82,0.0,0.82,,98.49,94.07,,,Visualizer
moment,16.058,0.0,9.32,0.0,0.93,,98.49,94.09,,,Visualizer
moment,16.237,0.0,9.24,0.0,0.83,,98.42,94.07,,,Visualizer
moment,16.462,0.0,9.45,0.0,0.95,,98.49,94.07,,,Visualizer
moment,16.738,0.0,9.66,0.0,0.97,,98.56,94.04,,,Visualizer
moment,16.867,0.0,9.79,0.0,0.96,,98.67,94.09,,,Visualizer
moment,17.094,0.0,9.99,0.0,0.66,,98.49,94.11,,,Visualizer
moment,17.317,0.0,10.18,0.0,0.91,,98.49,94.1,,,Visualizer
moment,17.497,0.0,10.29,0.0,0.83,,98.67,94.13,,,Visualizer
moment,17.725,0.0,10.63,0.0,0.96,,98.49,94.18,,,Visualizer
moment,17.947,0.0,10.6,0.0,0.81,,98.49,94.12,,,Visualizer
moment,18.127,0.0,10.79,0.0,0.79,,98.56,94.12,,,Visualizer
moment,18.447,0.0,11.01,0.0,0.71,,98.63,94.2,,,Visualizer
moment,18.622,0.0,10.99,0.0,0.67,,98.6,94.25,,,Visualizer
moment,18.757,0.0,11.21,0.0,0.57,,98.56,94.27,,,Visualizer
moment,18.982,0.0,11.27,0.0,0.66,,98.7,94.22,,,Visualizer
moment,19.162,0.0,11.75,0.0,0.95,,98.63,94.25,,,Visualizer
moment,19.391,0.0,11.92,0.0,0.89,,98.78,94.33,,,Visualizer
moment,19.615,0.0,12.18,0.0,1.17,,98.74,94.35,,,Visualizer
moment,19.794,0.0,12.19,0.0,0.97,,98.63,94.41,,,Visualizer
moment,20.063,0.0,12.48,0.0,1.19,,98.67,94.45,,,Visualizer
moment,20.197,0.0,12.57,0.0,0.81,,98.78,94.45,,,Visualizer
moment,20.423,0.0,12.58,0.0,0.68,,98.7,94.49,,,Visualizer
moment,20.648,0.0,12.74,0.0,0.55,,98.74,94.5,,,Visualizer
moment,20.827,0.0,13.01,0.0,0.81,,98.7,94.51,,,Visualizer
moment,21.052,0.0,13.3,0.0,0.81,,98.67,94.52,,,Visualizer
moment,21.277,0.0,13.38,0.0,0.9,,98.67,94.52,,,Visualizer
moment,21.457,0.0,13.61,0.0,0.87,,98.63,94.59,,,Visualizer
moment,21.686,0.0,13.67,0.0,0.92,,98.63,94.6,,,Visualizer
moment,21.862,0.0,13.99,0.0,0.97,,98.63,94.64,,,Visualizer
moment,22.088,0.0,14.1,0.0,0.79,,98.63,94.66,,,Visualizer
moment,22.313,0.0,14.24,0.0,0.87,,98.78,94.72,,,Visualizer
moment,22.494,0.0,14.35,0.0,0.73,,98.81,94.68,,,Visualizer
moment,22.717,0.0,14.52,0.0,0.84,,98.78,94.76,,,Visualizer
moment,22.942,0.0,14.68,0.0,0.55,,98.67,94.79,,,Visualizer
moment,23.122,0.0,14.67,0.0,0.56,,98.74,94.81,,,Visualizer
moment,23.347,0.0,14.87,0.0,0.62,,98.85,94.86,,,Visualizer
moment,23.573,0.0,15.11,0.0,0.75,,98.88,94.98,,,Visualizer
moment,23.757,0.0,15.22,0.0,0.69,,98.7,95.01,,,Visualizer
moment,23.977,0.0,15.47,0.0,0.77,,98.81,94.88,,,Visualizer
moment,24.157,0.0,15.79,0.0,1.1,,98.74,95.0,,,Visualizer
moment,24.382,0.0,15.77,0.0,0.89,,98.78,95.02,,,Visualizer
moment,24.607,0.0,15.94,0.0,0.82,,98.74,95.03,,,Visualizer
moment,24.787,0.0,16.16,0.0,0.93,,98.81,95.2,,,Visualizer
moment,25.013,0.0,16.24,0.0,0.76,,98.81,95.24,,,Visualizer
moment,25.237,0.0,16.41,0.0,0.63,,98.85,95.22,,,Visualizer
moment,25.422,0.0,16.61,0.0,0.83,,98.78,95.28,,,Visualizer
moment,25.642,0.0,16.94,0.0,0.97,,98.81,95.22,,,Visualizer
moment,25.822,0.0,16.93,0.0,0.76,,98.81,95.27,,,Visualizer
moment,26.047,0.0,17.05,0.0,0.8,,98.81,95.26,,,Visualizer
moment,26.317,0.0,17.28,0.0,0.86,,98.74,95.34,,,Visualizer
moment,26.497,0.0,17.51,0.0,0.81,,98.92,95.31,,,Visualizer
moment,26.68,0.0,17.5,0.0,0.69,,98.81,95.35,,,Visualizer
moment,26.902,0.0,17.69,0.0,0.75,,98.85,95.41,,,Visualizer
moment,27.082,0.0,17.9,0.0,0.84,,98.81,95.41,,,Visualizer
moment,27.307,0.0,18.02,0.0,0.75,,98.81,95.39,,,Visualizer
moment,27.577,0.0,18.33,0.0,0.81,,98.81,95.39,,,Visualizer
moment,27.712,0.0,18.35,0.0,0.84,,98.7,95.43,,,Visualizer
moment,27.982,0.0,18.49,0.0,0.65,,98.88,95.52,,,Visualizer
moment,28.117,0.0,18.62,0.0,0.71,,98.88,95.51,,,Visualizer
moment,28.387,0.0,18.81,0.0,0.68,,98.85,95.51,,,Visualizer
moment,28.567,0.0,18.93,0.0,0.59,,98.74,95.55,,,Visualizer
moment,28.747,0.0,19.13,0.0,0.77,,98.78,95.47,,,Visualizer
moment,28.973,0.0,19.37,0.0,0.87,,98.81,95.55,,,Visualizer
moment,29.198,0.0,19.36,0.0,0.71,,98.88,95.6,,,Visualizer
moment,29.377,0.0,19.58,0.0,0.91,,98.74,95.62,,,Visualizer
moment,29.602,0.0,19.73,0.0,0.79,,98.85,95.66,,,Visualizer
moment,29.782,0.0,19.77,0.0,0.63,,98.81,95.63,,,Visualizer
moment,30.007,0.0,20.13,0.0,0.75,,98.88,95.64,,,Visualizer
moment,30.233,0.0,20.14,0.0,0.79,,98.85,95.72,,,Visualizer
moment,30.412,0.0,20.29,0.0,0.7,,98.74,95.7,,,Visualizer
moment,30.637,0.0,20.55,0.0,0.81,,98.92,95.65,,,Visualizer
moment,30.862,0.0,20.69,0.0,0.7,,98.78,95.68,,,Visualizer
moment,31.042,0.0,20.72,0.0,0.58,,98.88,95.76,,,Visualizer
moment,31.267,0.0,20.98,0.0,0.67,,98.88,95.79,,,Visualizer
moment,31.494,0.0,21.0,0.0,0.7,,98.92,95.79,,,Visualizer
moment,31.718,0.0,21.29,0.0,0.73,,98.81,95.87,,,Visualizer
moment,31.898,0.0,21.38,0.0,0.68,,98.88,95.87,,,Visualizer
moment,32.077,0.0,21.41,0.0,0.68,,98.88,95.87,,,Visualizer
moment,32.302,0.0,21.62,0.0,0.63,,98.95,95.94,,,Visualizer
moment,32.527,0.0,21.85,0.0,0.84,,98.85,95.97,,,Visualizer
moment,32.707,0.0,22.0,0.0,0.7,,99.02,96.0,,,Visualizer
moment,32.935,0.0,22.12,0.0,0.73,,98.85,96.05,,,Visualizer
moment,33.159,0.0,22.31,0.0,0.89,,98.81,96.03,,,Visualizer
moment,33.337,0.0,22.37,0.0,0.74,,98.85,95.99,,,Visualizer
moment,33.611,0.0,22.56,0.0,0.7,,98.78,96.06,,,Visualizer
moment,33.742,0.0,22.81,0.0,0.8,,98.7,96.07,,,Visualizer
moment,33.967,0.0,22.81,0.0,0.68,,98.95,96.07,,,Visualizer
moment,34.194,0.0,22.97,0.0,0.65,,98.81,96.12,,,Visualizer
moment,34.372,0.0,23.14,0.0,0.76,,98.74,96.15,,,Visualizer
moment,34.597,0.0,23.17,0.0,0.6,,98.74,96.11,,,Visualizer
moment,34.822,0.0,23.41,0.0,0.59,,98.88,96.09,,,Visualizer
moment,35.002,0.0,23.53,0.0,0.71,,98.85,96.15,,,Visualizer
moment,35.272,0.0,23.65,0.0,0.67,,98.95,96.2,,,Visualizer
moment,35.456,0.0,23.74,0.0,0.59,,98.85,96.23,,,Visualizer
moment,35.632,0.0,23.89,0.0,0.71,,98.85,96.19,,,Visualizer
moment,35.858,0.0,24.03,0.0,0.61,,98.85,96.26,,,Visualizer
moment,36.037,0.0,24.18,0.0,0.64,,98.81,96.31,,,Visualizer
moment,36.262,0.0,24.28,0.0,0.61,,98.81,96.28,,,Visualizer
moment,36.533,0.0,24.53,0.0,0.78,,98.92,96.22,,,Visualizer
moment,36.667,0.0,24.57,0.0,0.67,,98.78,96.32,,,Visualizer
moment,36.894,0.0,24.84,0.0,0.8,,98.85,96.3,,,Visualizer
moment,37.117,0.0,25.14,0.0,0.82,,98.78,96.26,,,Visualizer
moment,37.297,0.0,25.14,0.0,0.85,,98.88,96.24,,,Visualizer
moment,37.522,0.0,25.24,0.0,0.7,,98.85,96.25,,,Visualizer
moment,37.838,0.0,25.59,0.26,0.75,,98.85,96.33,,,Visualizer
moment,37.973,0.0,25.77,0.65,0.9,,98.92,96.37,,,Visualizer
moment,38.153,0.0,25.85,0.9,0.75,,98.88,96.32,,,Visualizer
moment,38.333,0.0,25.87,1.2,0.72,,98.88,96.3,,,Visualizer
moment,38.562,0.0,25.98,1.44,0.73,,98.85,96.35,,,Visualizer
moment,38.783,0.0,26.2,1.64,0.6,,98.81,96.34,,,Visualizer
moment,38.962,0.0,26.51,1.77,0.91,,98.85,96.34,,,Visualizer
moment,39.187,0.0,26.55,1.92,0.69,,98.92,96.36,,,Visualizer
moment,39.366,0.0,26.69,1.98,0.87,,98.88,96.35,,,Visualizer
moment,39.593,0.01,26.85,2.07,0.86,,98.74,96.31,,,Visualizer
moment,39.817,0.01,27.2,2.09,0.99,,98.88,96.29,,,Visualizer
moment,39.997,0.01,27.28,2.13,0.76,,98.88,96.31,,,Visualizer
moment,40.222,0.0,27.35,2.15,0.79,,98.85,96.33,,,Visualizer
moment,40.449,0.0,27.6,2.19,0.92,,98.85,96.32,,,Visualizer
moment,40.628,0.01,27.6,2.24,0.74,,98.88,96.37,,,Visualizer
moment,40.855,0.01,27.74,2.23,0.53,,98.74,96.34,,,Visualizer
moment,41.077,0.01,28.04,2.23,0.75,,98.78,96.34,,,Visualizer
moment,41.257,0.02,28.04,2.24,0.68,,98.67,96.42,,,Visualizer
moment,41.482,0.02,28.37,2.23,0.76,,98.74,96.44,,,Visualizer
moment,41.662,0.0,28.49,2.25,0.88,,98.49,96.49,,,Visualizer
moment,41.887,0.04,28.59,2.21,0.84,,98.35,96.48,,,Visualizer
moment,42.118,0.04,28.73,2.23,0.68,,98.24,96.51,,,Visualizer
moment,42.292,0.0,28.93,2.28,0.88,,98.17,96.55,,,Visualizer
moment,42.517,0.0,28.94,2.27,0.56,,98.1,96.59,,,Visualizer
moment,42.742,0.03,29.07,2.24,0.57,,97.92,96.62,,,Visualizer
moment,42.922,0.07,29.43,2.23,0.83,,97.71,96.67,,,Visualizer
moment,43.149,0.01,29.46,2.25,0.72,,97.71,96.71,,,Visualizer
moment,43.327,0.0,29.64,2.24,0.7,,97.5,96.72,,,Visualizer
moment,43.553,0.01,29.82,2.25,0.87,,97.36,96.68,,,Visualizer
moment,43.781,0.01,30.05,2.2,0.97,,97.22,96.69,,,Visualizer
moment,43.957,0.01,30.08,2.25,0.64,,97.15,96.75,,,Visualizer
moment,44.227,0.0,30.29,2.18,0.62,,97.01,96.74,,,Visualizer
moment,44.413,0.01,30.49,2.16,0.84,,97.01,96.74,,,Visualizer
moment,44.587,0.0,30.63,2.14,0.8,,96.83,96.75,,,Visualizer
moment,44.813,0.01,30.82,2.2,0.76,,96.87,96.75,,,Visualizer
moment,45.037,0.0,31.01,2.12,0.75,,96.76,96.77,,,Visualizer
moment,45.217,0.01,31.13,2.13,0.85,,96.76,96.78,,,Visualizer
moment,45.487,0.01,31.57,2.13,1.03,,96.62,96.68,,,Visualizer
moment,45.622,0.0,31.54,2.19,0.9,,96.62,96.75,,,Visualizer
moment,45.848,0.01,31.73,2.17,0.9,,96.34,96.73,,,Visualizer
moment,46.075,0.01,31.82,2.23,0.77,,96.38,96.72,,,Visualizer
moment,46.254,0.0,31.96,2.19,0.82,,96.2,96.68,,,Visualizer
moment,46.478,0.0,32.14,2.18,0.94,,96.2,96.59,,,Visualizer
moment,46.794,0.0,32.45,2.18,0.9,,96.13,96.65,,,Visualizer
moment,46.908,0.01,32.46,2.23,0.72,,95.93,96.66,,,Visualizer
moment,47.11,0.01,32.64,2.22,0.81,,95.82,96.66,,,Visualizer
moment,47.287,0.01,32.9,2.23,0.93,,95.86,96.61,,,Visualizer
moment,47.513,0.01,32.97,2.2,0.82,,95.86,96.53,,,Visualizer
moment,47.738,0.0,33.17,2.23,0.63,,95.75,96.55,,,Visualizer
moment,47.917,0.0,33.41,2.2,0.94,,95.79,96.49,,,Visualizer
moment,48.143,0.01,33.61,2.22,0.96,,95.89,96.47,,,Visualizer
moment,48.367,0.01,33.78,2.18,0.87,,95.96,96.45,,,Visualizer
moment,48.547,0.0,33.88,2.2,0.9,,95.86,96.51,,,Visualizer
moment,48.773,0.0,34.07,2.19,0.89,,95.86,96.48,,,Visualizer
moment,48.953,0.01,34.31,2.21,0.89,,95.86,96.44,,,Visualizer
moment,49.182,0.0,34.5,2.19,0.88,,95.89,96.38,,,Visualizer
moment,49.447,0.01,34.8,2.15,0.92,,95.93,96.44,,,Visualizer
moment,49.582,0.0,34.83,2.18,0.94,,95.86,96.4,,,Visualizer
moment,49.808,0.01,35.06,2.18,0.98,,95.79,96.34,,,Visualizer
moment,50.037,0.0,35.2,2.15,0.88,,95.86,96.39,,,Visualizer
moment,50.217,0.0,35.35,2.17,0.84,,95.86,96.36,,,Visualizer
moment,50.438,0.0,35.5,2.16,0.82,,95.65,96.3,,,Visualizer
moment,50.662,0.01,35.86,2.12,0.9,,95.86,96.24,,,Visualizer
moment,50.842,0.01,35.96,2.18,0.89,,95.71,96.34,,,Visualizer
moment,51.067,0.0,36.13,2.17,0.92,,95.68,96.24,,,Visualizer
moment,51.246,0.0,36.24,2.15,0.88,,95.54,96.3,,,Visualizer
moment,51.474,0.01,36.42,2.17,0.91,,95.58,96.28,,,Visualizer
moment,51.697,0.0,36.57,2.17,0.7,,95.54,96.16,,,Visualizer
moment,51.878,0.0,36.57,2.15,0.7,,95.44,96.14,,,Visualizer
moment,52.111,0.01,36.99,2.18,0.85,,95.44,96.18,,,Visualizer
moment,52.327,0.01,37.2,2.15,0.94,,95.44,96.16,,,Visualizer
moment,52.507,0.01,37.23,2.15,0.8,,95.34,96.16,,,Visualizer
moment,52.733,0.0,37.48,2.18,0.93,,95.3,96.04,,,Visualizer
moment,52.914,0.01,37.61,2.2,0.8,,95.16,96.07,,,Visualizer
moment,53.182,0.0,37.83,2.19,0.74,,95.06,96.05,,,Visualizer
moment,53.452,0.0,38.07,2.15,0.86,,95.09,96.0,,,Visualizer
moment,53.56,0.0,38.1,2.2,0.86,,95.09,96.02,,,Visualizer
moment,53.767,0.0,38.41,2.19,0.89,,94.99,95.89,,,Visualizer
moment,53.993,0.0,38.59,2.17,0.86,,94.95,95.87,,,Visualizer
moment,54.174,0.01,38.7,2.17,0.89,,94.75,95.95,,,Visualizer
moment,54.443,0.01,38.9,2.21,0.82,,94.71,95.93,,,Visualizer
moment,54.621,0.0,38.99,2.17,0.88,,94.54,95.85,,,Visualizer
moment,54.802,0.01,39.32,2.23,0.9,,94.61,95.86,,,Visualizer
moment,55.078,0.01,39.39,2.22,0.79,,94.54,95.83,,,Visualizer
moment,55.207,0.0,39.65,2.15,0.87,,94.4,95.76,,,Visualizer
moment,55.432,0.0,39.72,2.17,0.81,,94.3,95.76,,,Visualizer
moment,55.747,0.0,40.01,2.21,0.85,,94.44,95.7,,,Visualizer
moment,55.841,0.0,40.11,2.2,0.78,,94.44,95.63,,,Visualizer
moment,56.062,0.01,40.4,2.14,0.99,,94.37,95.64,,,Visualizer
moment,56.288,0.0,40.45,2.2,0.79,,94.44,95.58,,,Visualizer
moment,56.467,0.0,40.68,2.2,0.95,,94.54,95.58,,,Visualizer
moment,56.693,0.0,40.84,2.18,0.91,,94.44,95.59,,,Visualizer
moment,56.872,0.0,41.01,2.19,0.89,,94.44,95.54,,,Visualizer
moment,57.097,0.0,41.06,2.2,0.65,,94.34,95.53,,,Visualizer
moment,57.322,0.0,41.32,2.21,0.86,,94.34,95.49,,,Visualizer
moment,57.501,0.01,41.34,2.18,0.75,,94.23,95.42,,,Visualizer
moment,57.727,0.0,41.63,2.23,0.78,,94.37,95.4,,,Visualizer
moment,57.954,0.01,41.82,2.2,0.8,,94.3,95.42,,,Visualizer
moment,58.132,0.01,41.98,2.19,0.91,,94.3,95.33,,,Visualizer
moment,58.358,0.0,42.21,2.17,0.88,,94.2,95.33,,,Visualizer
moment,58.537,0.0,42.27,2.16,0.9,,94.13,95.32,,,Visualizer
moment,58.763,0.0,42.34,2.19,0.7,,94.03,95.31,,,Visualizer
moment,59.033,0.0,42.76,2.2,0.78,,94.03,95.2,,,Visualizer
moment,59.167,0.0,42.76,2.19,0.78,,94.03,95.26,,,Visualizer
moment,59.393,0.0,43.04,2.19,0.82,,93.96,95.21,,,Visualizer
moment,59.617,0.01,43.24,2.24,0.96,,94.03,95.18,,,Visualizer
moment,59.797,0.01,43.29,2.16,0.94,,94.06,95.19,,,Visualizer
moment,60.022,0.0,43.48,2.21,0.88,,93.93,95.21,,,Visualizer
moment,60.202,0.0,43.67,2.21,0.75,,93.89,95.12,,,Visualizer
moment,60.427,0.01,43.76,2.2,0.71,,93.79,95.02,,,Visualizer
moment,60.654,0.01,44.06,2.18,0.81,,93.93,95.05,,,Visualizer
moment,60.878,0.0,44.33,2.22,0.87,,94.03,95.09,,,Visualizer
moment,61.057,0.01,44.43,2.17,0.94,,93.86,95.02,,,Visualizer
moment,61.282,0.01,44.58,2.18,0.9,,93.89,94.98,,,Visualizer
moment,61.462,0.0,44.72,2.18,0.95,,93.82,94.94,,,Visualizer
moment,61.687,0.0,44.99,2.19,0.92,,93.86,94.94,,,Visualizer
moment,61.915,0.0,45.2,2.19,0.96,,93.79,94.89,,,Visualizer
moment,62.139,0.0,45.27,2.17,0.8,,93.79,94.87,,,Visualizer
moment,62.364,0.0,45.52,2.2,0.9,,93.93,94.91,,,Visualizer
moment,62.497,0.01,45.61,2.18,0.88,,93.86,94.84,,,Visualizer
moment,62.723,0.01,45.77,2.18,0.77,,93.82,94.79,,,Visualizer
moment,62.947,0.0,45.96,2.14,0.75,,93.82,94.79,,,Visualizer
moment,63.127,0.0,46.16,2.21,0.9,,93.86,94.81,,,Visualizer
moment,63.398,0.0,46.41,2.18,0.88,,93.89,94.76,,,Visualizer
moment,63.622,0.0,46.58,2.19,0.95,,94.03,94.8,,,Visualizer
moment,63.757,0.01,46.59,2.22,0.81,,93.82,94.7,,,Visualizer
moment,64.027,0.01,46.87,2.21,0.8,,93.96,94.62,,,Visualizer
moment,64.162,0.01,46.89,2.18,0.72,,93.89,94.6,,,Visualizer
moment,64.387,0.0,47.2,2.22,0.78,,93.82,94.67,,,Visualizer
moment,64.702,0.01,47.5,2.22,0.9,,93.89,94.63,,,Visualizer
moment,64.819,0.0,47.5,2.19,0.78,,93.79,94.57,,,Visualizer
moment,65.017,0.0,47.85,2.21,0.97,,93.75,94.56,,,Visualizer
moment,65.242,0.0,47.99,2.21,0.95,,93.75,94.55,,,Visualizer
moment,65.422,0.0,48.14,2.21,0.93,,93.68,94.53,,,Visualizer
moment,65.648,0.0,48.24,2.16,0.91,,93.79,94.54,,,Visualizer
moment,65.827,0.01,48.46,2.21,0.95,,93.75,94.49,,,Visualizer
moment,66.055,0.01,48.64,2.21,1.03,,93.89,94.42,,,Visualizer
moment,66.322,0.0,48.94,2.14,0.94,,93.75,94.47,,,Visualizer
moment,66.457,0.0,49.04,2.2,1.0,,93.86,94.42,,,Visualizer
moment,66.729,0.0,49.31,2.19,0.97,,93.93,94.38,,,Visualizer
moment,66.907,0.0,49.43,2.14,0.87,,93.96,94.35,,,Visualizer
moment,67.087,0.01,49.51,2.17,0.86,,93.89,94.37,,,Visualizer
moment,67.314,0.0,49.76,2.17,0.81,,93.93,94.32,,,Visualizer
moment,67.538,0.0,49.79,2.15,0.74,,93.99,94.39,,,Visualizer
moment,67.719,0.0,50.0,2.19,0.83,,93.96,94.38,,,Visualizer
moment,67.945,0.01,50.23,2.18,0.79,,93.86,94.26,,,Visualizer
moment,68.122,0.0,50.33,2.2,0.81,,93.96,94.31,,,Visualizer
moment,68.392,0.0,50.59,2.22,0.82,,93.96,94.29,,,Visualizer
moment,68.573,0.0,50.68,2.18,0.88,,93.99,94.31,,,Visualizer
moment,68.754,0.0,51.01,2.22,0.97,,94.06,94.32,,,Visualizer
moment,68.977,0.01,51.23,2.22,0.98,,93.99,94.28,,,Visualizer
moment,69.202,0.0,51.33,2.16,0.97,,94.06,94.31,,,Visualizer
moment,69.384,0.0,51.52,2.19,0.92,,94.09,94.27,,,Visualizer
moment,69.607,0.01,51.65,2.19,0.93,,94.03,94.22,,,Visualizer
moment,69.836,0.0,51.96,2.2,0.94,,94.09,94.18,,,Visualizer
moment,70.057,0.0,52.01,2.2,0.77,,94.09,94.28,,,Visualizer
moment,70.237,0.0,52.04,2.19,0.79,,94.23,94.2,,,Visualizer
