information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,39.589,9.02,29.9,1.4,1.47,,95.04,88.8,,,Visualizer
moment,39.827,9.0,30.4,1.41,1.57,,94.9,88.83,,,Visualizer
moment,40.026,9.02,30.6,1.42,1.47,,94.87,88.89,,,Visualizer
moment,40.217,9.01,30.8,1.43,1.57,,94.77,88.95,,,Visualizer
moment,40.415,9.02,31.2,1.44,1.47,,94.56,88.95,,,Visualizer
moment,40.656,8.98,31.5,1.44,1.47,,94.53,88.98,,,Visualizer
moment,40.858,9.01,31.9,1.45,1.47,,94.59,89.0,,,Visualizer
moment,41.046,9.02,32.3,1.46,1.57,,94.43,89.09,,,Visualizer
moment,41.292,9.0,32.4,1.46,1.57,,94.22,89.13,,,Visualizer
moment,41.486,9.02,32.7,1.44,1.57,,94.29,89.1,,,Visualizer
moment,41.68,8.97,33.2,1.42,1.57,,94.15,89.18,,,Visualizer
moment,41.923,9.01,33.5,1.45,1.47,,94.12,89.3,,,Visualizer
moment,42.118,9.07,33.5,1.46,1.47,,93.88,89.32,,,Visualizer
moment,42.363,9.03,34.3,1.45,1.57,,93.88,89.35,,,Visualizer
moment,42.509,9.02,34.5,1.47,1.57,,93.92,89.36,,,Visualizer
moment,42.752,9.06,34.7,1.47,1.47,,93.75,89.46,,,Visualizer
moment,42.949,9.0,35.2,1.48,1.57,,93.75,89.47,,,Visualizer
moment,43.192,9.04,35.3,1.49,1.47,,93.71,89.5,,,Visualizer
moment,43.337,9.04,35.6,1.47,1.57,,93.65,89.56,,,Visualizer
moment,43.582,9.02,36.1,1.49,1.57,,93.48,89.58,,,Visualizer
