information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.176,3.05,0.45,0.3,0.46,,192.53,192.91,,,Visualizer
moment,9.401,2.97,0.38,0.33,0.18,,192.47,192.83,,,Visualizer
moment,9.626,3.04,0.39,0.3,0.13,,192.42,192.73,,,Visualizer
moment,9.807,2.99,0.41,0.31,0.13,,192.42,192.78,,,Visualizer
moment,10.032,2.98,0.51,0.3,0.23,,192.24,192.83,,,Visualizer
moment,10.257,3.0,0.72,0.36,0.24,,192.24,192.85,,,Visualizer
moment,10.437,3.04,0.73,0.3,0.36,,192.06,192.64,,,Visualizer
moment,10.752,3.0,0.72,0.35,0.33,,192.0,192.7,,,Visualizer
moment,10.841,3.07,0.72,0.29,0.32,,191.83,192.77,,,Visualizer
moment,11.067,2.98,1.03,0.28,0.53,,192.35,192.69,,,Visualizer
moment,11.291,2.98,0.97,0.3,0.26,,191.94,192.61,,,Visualizer
moment,11.471,2.98,0.97,0.35,0.25,,191.94,192.55,,,Visualizer
moment,11.696,3.0,1.2,0.32,0.49,,191.64,192.63,,,Visualizer
moment,11.967,3.05,1.23,0.36,0.32,,191.47,192.61,,,Visualizer
moment,12.101,3.06,1.44,0.29,0.42,,191.53,192.7,,,Visualizer
moment,12.371,2.95,1.41,0.34,0.45,,191.53,192.56,,,Visualizer
moment,12.551,3.0,1.37,0.35,0.22,,191.47,192.58,,,Visualizer
moment,12.776,2.99,1.38,0.35,0.23,,190.94,192.71,,,Visualizer
moment,13.001,2.98,1.79,0.4,0.55,,190.94,192.61,,,Visualizer
moment,13.136,3.02,1.72,0.42,0.29,,190.89,192.49,,,Visualizer
moment,13.362,3.06,1.71,0.37,0.31,,191.06,192.63,,,Visualizer
moment,13.631,2.99,1.91,0.35,0.55,,190.59,192.6,,,Visualizer
moment,13.811,2.98,1.86,0.35,0.23,,190.77,192.41,,,Visualizer
moment,14.037,3.07,2.1,0.56,0.32,,190.59,192.39,,,Visualizer
moment,14.217,3.37,2.04,0.91,0.34,,190.35,192.51,,,Visualizer
moment,14.443,3.95,2.29,1.3,0.59,,189.71,192.53,,,Visualizer
moment,14.667,4.74,2.23,1.57,0.33,,189.18,192.45,,,Visualizer
moment,14.802,5.47,2.24,1.74,0.34,,188.77,192.66,,,Visualizer
moment,15.026,6.16,2.74,1.81,0.66,,188.36,192.78,,,Visualizer
moment,15.251,6.7,2.71,1.79,0.69,,188.07,192.86,,,Visualizer
moment,15.432,7.16,3.04,1.77,0.77,,187.84,192.93,,,Visualizer
moment,15.656,7.66,3.18,1.68,0.98,,187.9,193.09,,,Visualizer
moment,15.881,7.91,3.31,1.6,0.8,,188.01,193.15,,,Visualizer
moment,16.106,8.13,3.94,1.51,1.27,,188.48,193.24,,,Visualizer
moment,16.286,8.29,4.0,1.44,1.32,,188.71,193.11,,,Visualizer
moment,16.513,8.41,4.5,1.38,1.41,,189.12,193.14,,,Visualizer
moment,16.691,8.49,4.71,1.33,1.46,,189.71,193.34,,,Visualizer
moment,16.916,8.62,5.02,1.28,1.53,,190.53,193.05,,,Visualizer
moment,17.096,8.76,5.17,1.25,1.55,,191.06,192.94,,,Visualizer
moment,17.321,8.73,5.81,1.26,1.77,,191.94,193.07,,,Visualizer
moment,17.636,8.74,6.3,1.24,1.76,,192.71,193.03,,,Visualizer
moment,17.816,8.79,6.59,1.26,1.73,,193.24,192.9,,,Visualizer
moment,17.957,8.78,6.82,1.28,1.85,,194.01,192.89,,,Visualizer
moment,18.221,8.88,7.35,1.3,1.77,,194.72,192.8,,,Visualizer
moment,18.401,8.84,7.59,1.31,1.83,,195.2,192.79,,,Visualizer
moment,18.626,8.81,8.17,1.34,1.92,,195.62,192.77,,,Visualizer
moment,18.851,8.88,8.6,1.36,2.06,,196.21,192.75,,,Visualizer
moment,18.992,8.89,9.06,1.38,2.06,,196.33,192.65,,,Visualizer
moment,19.211,8.89,9.49,1.43,2.2,,196.81,192.65,,,Visualizer
moment,19.436,8.92,9.95,1.46,2.23,,196.64,192.58,,,Visualizer
moment,19.617,8.85,10.36,1.48,2.25,,197.06,192.59,,,Visualizer
moment,19.841,8.88,10.87,1.51,2.33,,197.23,192.62,,,Visualizer
moment,20.066,8.92,11.35,1.53,2.35,,197.23,192.53,,,Visualizer
moment,20.253,8.91,12.16,1.57,2.48,,197.06,192.54,,,Visualizer
moment,20.472,8.91,12.41,1.62,2.53,,197.47,192.42,,,Visualizer
moment,20.653,8.88,12.94,1.62,2.65,,197.78,192.37,,,Visualizer
moment,20.876,8.93,13.41,1.66,2.61,,198.01,192.43,,,Visualizer
moment,21.101,9.01,13.9,1.66,2.62,,197.9,192.51,,,Visualizer
moment,21.281,8.91,14.72,1.67,2.63,,198.13,192.58,,,Visualizer
moment,21.506,9.01,15.26,1.67,2.66,,198.26,192.49,,,Visualizer
moment,21.686,8.95,15.5,1.7,2.63,,198.44,192.44,,,Visualizer
moment,21.911,8.9,16.36,1.74,2.8,,198.5,192.54,,,Visualizer
moment,22.136,8.96,16.84,1.78,2.73,,198.62,192.53,,,Visualizer
moment,22.321,8.92,17.41,1.78,2.76,,198.56,192.55,,,Visualizer
moment,22.541,8.85,18.03,1.8,2.84,,198.74,192.58,,,Visualizer
moment,22.766,8.84,18.54,1.84,2.85,,198.56,192.51,,,Visualizer
moment,22.946,8.9,19.03,1.82,2.74,,198.56,192.51,,,Visualizer
moment,23.171,8.83,19.67,1.8,2.91,,198.74,192.58,,,Visualizer
moment,23.351,8.8,20.15,1.83,2.81,,198.26,192.68,,,Visualizer
moment,23.576,8.83,20.72,1.81,2.76,,198.08,192.78,,,Visualizer
moment,23.801,8.79,21.61,1.81,2.91,,198.01,192.59,,,Visualizer
moment,23.981,8.75,21.85,1.85,2.9,,198.01,192.58,,,Visualizer
moment,24.206,8.82,22.65,1.86,2.77,,197.9,192.68,,,Visualizer
moment,24.431,8.75,23.26,1.88,2.94,,197.54,192.67,,,Visualizer
moment,24.611,8.73,23.84,1.9,2.91,,197.47,192.7,,,Visualizer
moment,24.925,8.73,24.6,1.9,2.82,,197.11,192.73,,,Visualizer
moment,25.016,8.66,24.94,1.86,2.87,,196.81,192.77,,,Visualizer
moment,25.294,8.65,25.81,1.85,2.93,,196.57,192.73,,,Visualizer
moment,25.468,8.67,26.36,1.87,2.88,,196.4,192.77,,,Visualizer
moment,25.646,8.63,26.59,1.88,2.82,,196.04,192.77,,,Visualizer
moment,25.872,8.64,27.2,1.86,2.93,,196.04,192.93,,,Visualizer
moment,26.141,8.58,27.76,1.81,2.9,,195.62,192.86,,,Visualizer
moment,26.276,8.54,28.31,1.83,2.87,,195.86,192.78,,,Visualizer
moment,26.501,8.57,28.79,1.84,2.76,,195.44,192.97,,,Visualizer
moment,26.726,8.49,29.69,1.88,2.87,,195.38,193.09,,,Visualizer
moment,26.906,8.51,30.25,1.86,2.81,,195.32,192.86,,,Visualizer
