information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.952,9.2,-244.6,2.36,0.0,,90.54,90.64,,,Visualizer
moment,18.223,9.12,-244.6,2.24,0.0,,90.68,90.65,,,Visualizer
moment,18.447,9.21,-244.6,2.19,0.0,,90.74,90.68,,,Visualizer
moment,18.718,9.07,-244.6,2.35,0.0,,90.81,90.63,,,Visualizer
moment,18.942,9.22,-244.6,2.28,0.0,,90.84,90.56,,,Visualizer
moment,19.245,9.26,-244.6,2.19,0.0,,91.01,90.59,,,Visualizer
moment,19.438,9.23,-244.6,2.32,0.0,,90.91,90.57,,,Visualizer
moment,19.753,9.42,-244.6,2.17,0.0,,91.04,90.53,,,Visualizer
moment,19.976,9.2,-244.6,2.08,0.0,,91.07,90.58,,,Visualizer
moment,20.291,9.2,-244.6,2.21,0.0,,91.11,90.48,,,Visualizer
moment,20.517,9.34,-244.6,2.2,0.0,,91.07,90.45,,,Visualizer
moment,20.742,9.3,-244.6,2.04,0.0,,91.07,90.45,,,Visualizer
moment,20.968,9.2,-244.6,2.12,0.0,,90.91,90.47,,,Visualizer
moment,21.191,9.26,-244.6,2.21,0.0,,90.94,90.45,,,Visualizer
moment,21.462,9.33,-244.6,2.05,0.0,,90.81,90.43,,,Visualizer
moment,21.733,9.24,-244.6,2.03,0.0,,90.64,90.43,,,Visualizer
moment,21.958,9.08,-244.6,2.16,0.0,,90.44,90.37,,,Visualizer
moment,22.21,9.25,-244.6,2.04,0.0,,90.34,90.33,,,Visualizer
moment,22.454,9.14,-244.6,2.03,0.0,,90.18,90.33,,,Visualizer
moment,22.769,9.24,-244.6,2.13,0.0,,90.14,90.36,,,Visualizer
moment,22.947,9.21,-244.6,2.19,0.0,,89.94,90.35,,,Visualizer
moment,23.263,9.32,-244.6,2.02,0.0,,89.94,90.29,,,Visualizer
moment,23.488,9.16,-244.6,2.04,0.0,,89.75,90.27,,,Visualizer
moment,23.757,9.13,-244.6,2.14,0.0,,89.64,90.29,,,Visualizer
moment,23.983,9.17,-244.6,2.16,0.0,,89.48,90.26,,,Visualizer
moment,24.298,9.29,-244.6,2.03,0.0,,89.58,90.22,,,Visualizer
moment,24.482,9.25,-244.6,2.02,0.0,,89.41,90.2,,,Visualizer
moment,24.749,9.11,-244.6,2.12,0.0,,89.48,90.08,,,Visualizer
moment,25.017,9.27,-244.6,2.13,0.0,,89.48,90.11,,,Visualizer
moment,25.197,9.33,-244.6,1.96,0.0,,89.48,90.1,,,Visualizer
moment,25.422,9.09,-244.6,2.11,0.0,,89.45,90.14,,,Visualizer
moment,25.692,9.26,-244.6,2.13,0.0,,89.45,90.11,,,Visualizer
moment,25.962,9.27,-244.6,1.97,0.0,,89.45,90.08,,,Visualizer
moment,26.278,9.13,-244.6,2.18,0.0,,89.51,90.11,,,Visualizer
moment,26.503,9.32,-244.6,2.17,0.0,,89.51,89.95,,,Visualizer
moment,26.681,9.28,-244.6,2.02,0.0,,89.61,89.92,,,Visualizer
moment,26.956,9.19,-244.6,2.07,0.0,,89.61,89.97,,,Visualizer
moment,27.289,9.12,-244.6,2.21,0.0,,89.75,89.93,,,Visualizer
moment,27.447,9.3,-244.6,2.06,0.0,,89.71,89.85,,,Visualizer
moment,27.719,9.16,-244.6,2.04,0.0,,89.68,89.89,,,Visualizer
moment,27.988,9.11,-244.6,2.2,0.0,,89.64,89.89,,,Visualizer
moment,28.258,9.27,-244.6,2.16,0.0,,89.64,89.85,,,Visualizer
moment,28.483,9.19,-244.6,2.03,0.0,,89.58,89.83,,,Visualizer
moment,28.799,9.02,-244.6,2.2,0.0,,89.61,89.74,,,Visualizer
moment,28.977,9.26,-244.6,2.14,0.0,,89.45,89.8,,,Visualizer
moment,29.202,9.3,-244.6,1.99,0.0,,89.55,89.79,,,Visualizer
moment,29.472,9.1,-244.6,2.13,0.0,,89.51,89.7,,,Visualizer
moment,29.698,9.11,-244.6,2.15,0.0,,89.35,89.7,,,Visualizer
moment,29.967,9.24,-244.6,2.15,0.0,,89.21,89.61,,,Visualizer
moment,30.24,9.14,-244.6,2.06,0.0,,89.21,89.77,,,Visualizer
moment,30.508,9.27,-244.6,2.02,0.0,,89.28,89.61,,,Visualizer
moment,30.733,9.14,-244.6,2.12,0.0,,89.25,89.56,,,Visualizer
moment,31.049,9.16,-244.6,2.19,0.0,,89.25,89.6,,,Visualizer
moment,31.228,9.62,-244.6,1.95,0.0,,89.38,89.51,,,Visualizer
moment,31.543,9.08,-244.6,2.2,0.0,,89.28,89.5,,,Visualizer
moment,31.676,9.35,-244.6,2.04,0.0,,89.25,89.45,,,Visualizer
moment,31.946,9.08,-244.6,2.03,0.0,,89.18,89.47,,,Visualizer
moment,32.261,9.18,-244.6,2.08,0.0,,89.45,89.46,,,Visualizer
moment,32.442,9.23,-244.6,2.15,0.0,,89.31,89.38,,,Visualizer
moment,32.757,9.25,-244.6,1.98,0.0,,89.38,89.41,,,Visualizer
moment,32.982,9.14,-244.6,2.07,0.0,,89.35,89.43,,,Visualizer
moment,33.255,9.28,-244.6,2.14,0.0,,89.35,89.35,,,Visualizer
moment,33.437,9.25,-244.6,1.99,0.0,,89.45,89.34,,,Visualizer
moment,33.702,9.13,-244.6,2.07,0.0,,89.45,89.32,,,Visualizer
moment,33.974,9.18,-244.6,2.13,0.0,,89.38,89.28,,,Visualizer
moment,34.197,9.21,-244.6,2.11,0.0,,89.31,89.22,,,Visualizer
moment,34.512,9.23,-244.6,1.97,0.0,,89.38,89.26,,,Visualizer
moment,34.691,9.14,-244.6,2.09,0.0,,89.18,89.25,,,Visualizer
moment,34.918,9.29,-244.6,2.14,0.0,,89.35,89.2,,,Visualizer
moment,35.232,9.28,-244.6,2.03,0.0,,89.18,89.2,,,Visualizer
moment,35.503,9.34,-244.6,1.94,0.0,,89.21,89.19,,,Visualizer
moment,35.726,9.22,-244.6,2.07,0.0,,89.31,89.16,,,Visualizer
moment,35.952,9.47,-244.6,1.95,0.0,,89.28,89.16,,,Visualizer
moment,36.237,9.21,-244.6,1.94,0.0,,89.21,89.06,,,Visualizer
moment,36.447,9.18,-244.6,2.05,0.0,,89.31,89.03,,,Visualizer
moment,36.673,9.36,-244.6,1.88,0.0,,89.38,89.02,,,Visualizer
moment,37.033,9.24,-244.6,1.96,0.0,,89.38,89.09,,,Visualizer
moment,37.257,9.25,-244.6,2.08,0.0,,89.61,89.01,,,Visualizer
moment,37.449,9.39,-244.6,1.95,0.0,,89.61,88.91,,,Visualizer
moment,37.707,9.34,-244.6,1.93,0.0,,89.58,88.96,,,Visualizer
moment,37.977,9.29,-244.6,2.03,0.0,,89.58,88.89,,,Visualizer
moment,38.201,9.43,-244.6,1.98,0.0,,89.58,88.89,,,Visualizer
moment,38.517,9.24,-244.6,1.89,0.0,,89.61,88.84,,,Visualizer
moment,38.697,9.27,-244.6,2.05,0.0,,89.58,88.84,,,Visualizer
moment,38.923,9.46,-244.6,2.0,0.0,,89.55,88.9,,,Visualizer
moment,39.283,9.22,-244.6,1.88,0.0,,89.51,88.77,,,Visualizer
moment,39.418,9.27,-244.6,1.98,0.0,,89.41,88.85,,,Visualizer
moment,39.687,9.32,-244.6,2.04,0.0,,89.71,88.81,,,Visualizer
moment,39.957,9.36,-244.6,1.89,0.0,,89.45,88.75,,,Visualizer
moment,40.183,9.23,-244.6,1.85,0.0,,89.45,88.84,,,Visualizer
moment,40.453,9.15,-244.6,1.98,0.0,,89.35,88.76,,,Visualizer
moment,40.678,9.34,-244.6,1.96,0.0,,89.48,88.66,,,Visualizer
moment,40.95,9.36,-244.6,1.82,0.0,,89.35,88.71,,,Visualizer
moment,41.262,9.15,-244.6,1.94,0.0,,89.38,88.71,,,Visualizer
moment,41.442,9.22,-244.6,1.96,0.0,,89.28,88.61,,,Visualizer
moment,41.668,9.41,-244.6,1.81,0.0,,89.35,88.58,,,Visualizer
moment,41.983,9.21,-244.6,1.9,0.0,,89.15,88.59,,,Visualizer
moment,42.297,9.32,-244.6,2.01,0.0,,89.25,88.62,,,Visualizer
moment,42.477,9.52,-244.6,1.82,0.0,,89.28,88.6,,,Visualizer
moment,42.704,9.19,-244.6,1.94,0.0,,89.12,88.52,,,Visualizer
moment,42.973,9.25,-244.6,1.97,0.0,,89.21,88.51,,,Visualizer
moment,43.198,9.54,-244.6,1.74,0.0,,89.18,88.45,,,Visualizer
moment,43.467,9.16,-244.6,1.94,0.0,,89.21,88.45,,,Visualizer
moment,43.692,9.42,-244.6,1.9,0.0,,89.18,88.48,,,Visualizer
moment,43.918,9.21,-244.6,1.84,0.0,,89.28,88.42,,,Visualizer
moment,44.187,9.18,-244.6,1.99,0.0,,89.25,88.45,,,Visualizer
moment,44.548,9.27,-244.6,1.96,0.0,,89.31,88.4,,,Visualizer
moment,44.682,9.27,-244.6,1.85,0.0,,89.28,88.41,,,Visualizer
moment,44.953,9.25,-244.6,1.95,0.0,,89.31,88.4,,,Visualizer
moment,45.187,9.24,-244.6,2.08,0.0,,89.21,88.34,,,Visualizer
moment,45.447,9.58,-244.6,1.84,0.0,,89.25,88.31,,,Visualizer
moment,45.718,9.27,-244.6,1.95,0.0,,89.35,88.28,,,Visualizer
moment,45.989,9.38,-244.6,2.01,0.0,,89.31,88.27,,,Visualizer
moment,46.167,9.4,-244.6,1.86,0.0,,89.38,88.27,,,Visualizer
moment,46.437,9.2,-244.6,1.84,0.0,,89.31,88.3,,,Visualizer
moment,46.752,9.26,-244.6,1.76,0.0,,89.31,88.25,,,Visualizer
moment,46.978,9.17,-244.6,1.87,0.0,,89.38,88.22,,,Visualizer
moment,47.202,9.32,-244.6,1.9,0.0,,89.41,88.19,,,Visualizer
moment,47.517,9.4,-244.6,1.75,0.0,,89.28,88.2,,,Visualizer
moment,47.695,9.24,-244.6,1.93,0.0,,89.31,88.2,,,Visualizer
