information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.529,7.45,10.1,0.79,0.87,,85.95,88.38,,,Visualizer
moment,33.795,7.46,10.2,0.8,0.87,,85.79,88.4,,,Visualizer
moment,34.02,7.47,10.5,0.82,0.87,,85.7,88.36,,,Visualizer
moment,34.294,7.44,10.7,0.82,0.87,,85.73,88.35,,,Visualizer
moment,34.515,7.42,10.9,0.82,0.78,,85.76,88.31,,,Visualizer
moment,34.786,7.39,11.1,0.81,0.87,,85.79,88.27,,,Visualizer
moment,35.055,7.38,11.3,0.77,0.87,,85.7,88.22,,,Visualizer
moment,35.281,7.33,11.5,0.8,0.78,,85.73,88.14,,,Visualizer
moment,35.555,7.39,11.7,0.8,0.87,,85.73,88.16,,,Visualizer
moment,35.776,7.32,12.0,0.79,0.87,,85.66,88.14,,,Visualizer
moment,36.048,7.27,12.2,0.79,0.87,,85.6,88.08,,,Visualizer
moment,36.272,7.31,12.5,0.8,0.97,,85.79,88.04,,,Visualizer
moment,36.542,7.29,12.6,0.77,0.87,,85.7,88.01,,,Visualizer
moment,36.771,7.19,12.8,0.8,0.87,,85.76,88.07,,,Visualizer
moment,37.037,7.23,13.1,0.84,0.87,,85.82,88.09,,,Visualizer
moment,37.305,7.22,13.3,0.86,0.87,,85.76,88.02,,,Visualizer
moment,37.532,7.16,13.6,0.85,0.97,,85.7,87.94,,,Visualizer
moment,37.799,7.17,13.8,0.88,0.97,,85.73,87.94,,,Visualizer
moment,38.027,7.15,14.1,0.88,0.97,,85.82,87.93,,,Visualizer
moment,38.296,7.09,14.3,0.89,0.97,,85.86,87.91,,,Visualizer
moment,38.523,7.1,14.5,0.91,0.97,,85.95,87.87,,,Visualizer
moment,38.793,7.09,14.8,0.91,0.97,,85.92,87.83,,,Visualizer
moment,39.039,7.09,15.0,0.91,0.97,,86.08,87.75,,,Visualizer
moment,39.286,7.05,15.3,0.93,0.97,,86.11,87.83,,,Visualizer
moment,39.559,7.04,15.5,0.92,0.97,,86.11,87.78,,,Visualizer
moment,39.78,7.01,15.8,0.95,0.97,,86.11,87.73,,,Visualizer
moment,40.054,7.02,16.0,0.93,0.97,,86.24,87.74,,,Visualizer
moment,40.284,6.97,16.3,0.95,0.97,,86.24,87.72,,,Visualizer
moment,40.547,6.99,16.5,0.95,0.97,,86.31,87.67,,,Visualizer
moment,40.771,6.97,16.7,0.93,0.97,,86.38,87.66,,,Visualizer
moment,41.04,6.92,17.0,0.98,0.97,,86.47,87.63,,,Visualizer
moment,41.267,6.9,17.2,0.97,0.97,,86.44,87.61,,,Visualizer
moment,41.538,6.89,17.4,0.99,0.97,,86.5,87.59,,,Visualizer
moment,41.809,6.85,17.7,0.98,0.97,,86.6,87.58,,,Visualizer
moment,42.041,6.84,18.1,0.95,1.07,,86.63,87.58,,,Visualizer
moment,42.3,6.81,18.3,0.97,1.07,,86.6,87.6,,,Visualizer
moment,42.529,6.84,18.5,0.96,1.07,,86.76,87.59,,,Visualizer
moment,42.795,6.77,18.8,0.98,1.07,,86.7,87.57,,,Visualizer
moment,43.021,6.74,19.1,0.97,1.17,,86.89,87.54,,,Visualizer
moment,43.291,6.74,19.3,0.98,1.07,,86.96,87.49,,,Visualizer
moment,43.565,6.71,19.6,0.95,1.07,,86.96,87.55,,,Visualizer
moment,43.785,6.7,19.8,0.98,1.07,,86.93,87.52,,,Visualizer
moment,44.063,6.64,20.1,1.0,0.97,,87.15,87.44,,,Visualizer
moment,44.283,6.63,20.4,1.03,1.07,,87.15,87.47,,,Visualizer
moment,44.551,6.63,20.6,1.01,1.07,,87.22,87.46,,,Visualizer
moment,44.787,6.61,20.9,1.03,1.07,,87.32,87.41,,,Visualizer
moment,45.048,6.59,21.1,1.05,0.97,,87.28,87.42,,,Visualizer
moment,45.271,6.59,21.5,1.05,1.07,,87.41,87.4,,,Visualizer
moment,45.54,6.56,21.7,1.04,1.07,,87.48,87.43,,,Visualizer
moment,45.811,6.55,22.1,1.0,1.17,,87.51,87.41,,,Visualizer
moment,46.046,6.51,22.3,1.02,1.17,,87.61,87.43,,,Visualizer
moment,46.306,6.49,22.6,1.04,1.07,,87.74,87.49,,,Visualizer
moment,46.531,6.47,22.8,1.03,1.07,,87.74,87.45,,,Visualizer
moment,46.801,6.45,23.1,1.0,1.17,,87.77,87.45,,,Visualizer
moment,47.043,6.45,23.4,1.05,1.07,,87.93,87.41,,,Visualizer
moment,47.296,6.48,23.6,1.01,1.07,,87.9,87.36,,,Visualizer
moment,47.525,6.34,24.0,1.04,1.17,,88.0,87.42,,,Visualizer
moment,47.791,6.39,24.2,1.03,1.07,,88.0,87.46,,,Visualizer
moment,48.062,6.38,24.6,1.03,1.17,,88.16,87.5,,,Visualizer
moment,48.288,6.3,24.9,1.06,1.07,,88.1,87.46,,,Visualizer
moment,48.557,6.28,25.0,1.1,1.07,,88.2,87.46,,,Visualizer
moment,48.796,6.37,25.4,1.1,1.17,,88.39,87.42,,,Visualizer
moment,49.052,6.29,25.6,1.06,1.17,,88.32,87.41,,,Visualizer
moment,49.276,6.25,25.9,1.07,1.07,,88.36,87.46,,,Visualizer
moment,49.545,6.31,26.2,1.05,1.17,,88.39,87.5,,,Visualizer
moment,49.772,6.2,26.6,1.06,1.17,,88.52,87.47,,,Visualizer
moment,50.042,6.23,26.8,1.08,1.17,,88.49,87.47,,,Visualizer
moment,50.314,6.17,27.0,1.07,1.17,,88.55,87.49,,,Visualizer
moment,50.536,6.16,27.4,1.1,1.17,,88.59,87.48,,,Visualizer
moment,50.806,6.19,27.6,1.11,1.17,,88.65,87.44,,,Visualizer
