information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.448,2.99,3.5,0.63,0.59,,183.92,185.17,,,Visualizer
moment,11.72,3.0,3.6,0.63,0.59,,183.63,185.19,,,Visualizer
moment,11.898,2.99,3.9,0.66,0.64,,183.45,185.07,,,Visualizer
moment,12.078,3.01,3.9,0.66,0.64,,183.45,184.94,,,Visualizer
moment,12.304,3.0,4.2,0.66,0.66,,183.33,184.92,,,Visualizer
moment,12.529,3.0,4.2,0.7,0.62,,183.22,184.95,,,Visualizer
moment,12.709,3.11,4.2,0.84,0.62,,182.87,184.94,,,Visualizer
moment,12.933,3.34,4.5,0.98,0.64,,182.64,184.93,,,Visualizer
moment,13.112,3.57,4.6,1.13,0.59,,182.58,184.93,,,Visualizer
moment,13.344,3.82,4.7,1.26,0.59,,182.35,184.94,,,Visualizer
moment,13.564,4.11,5.1,1.37,0.66,,182.0,184.77,,,Visualizer
moment,13.744,4.4,5.2,1.46,0.69,,181.77,184.81,,,Visualizer
moment,13.968,4.68,5.5,1.56,0.66,,181.59,184.8,,,Visualizer
moment,14.194,4.99,5.7,1.59,0.69,,181.77,184.82,,,Visualizer
moment,14.375,5.17,5.8,1.66,0.74,,181.59,184.84,,,Visualizer
moment,14.6,5.43,6.3,1.66,0.81,,181.89,184.7,,,Visualizer
moment,14.779,5.6,6.4,1.71,0.81,,182.0,184.79,,,Visualizer
moment,15.005,5.78,6.7,1.72,0.84,,182.29,184.71,,,Visualizer
moment,15.272,5.91,6.9,1.73,0.91,,182.35,184.68,,,Visualizer
moment,15.408,5.99,7.0,1.72,0.94,,182.81,184.69,,,Visualizer
moment,15.633,6.11,7.5,1.78,1.01,,183.33,184.66,,,Visualizer
moment,15.86,6.34,8.1,1.73,1.06,,183.69,184.66,,,Visualizer
moment,16.038,6.35,8.6,1.8,1.16,,184.21,184.64,,,Visualizer
moment,16.264,6.49,9.0,1.77,1.21,,184.73,184.59,,,Visualizer
moment,16.488,6.52,9.4,1.79,1.28,,185.44,184.46,,,Visualizer
moment,16.669,6.6,9.8,1.79,1.33,,186.14,184.3,,,Visualizer
moment,16.894,6.61,9.9,1.8,1.33,,186.72,184.32,,,Visualizer
moment,17.074,6.65,10.3,1.81,1.43,,187.25,184.28,,,Visualizer
moment,17.3,6.65,11.0,1.8,1.55,,187.95,184.27,,,Visualizer
moment,17.571,6.69,11.2,1.8,1.58,,188.78,184.34,,,Visualizer
moment,17.704,6.72,11.4,1.8,1.62,,189.13,184.31,,,Visualizer
moment,17.929,6.71,12.0,1.8,1.67,,189.96,184.26,,,Visualizer
moment,18.154,6.71,12.4,1.82,1.7,,190.37,184.3,,,Visualizer
moment,18.333,6.75,13.1,1.77,1.8,,191.08,184.43,,,Visualizer
moment,18.56,6.66,13.3,1.78,1.8,,191.68,184.44,,,Visualizer
moment,18.784,6.67,13.9,1.77,1.85,,192.09,184.33,,,Visualizer
moment,18.964,6.65,14.1,1.79,1.87,,192.69,184.49,,,Visualizer
moment,19.189,6.59,14.5,1.81,1.87,,192.99,184.74,,,Visualizer
moment,19.373,6.53,15.1,1.83,1.92,,193.4,184.74,,,Visualizer
moment,19.594,6.47,15.3,1.84,1.92,,193.64,184.67,,,Visualizer
moment,19.82,6.46,15.5,1.8,1.92,,193.88,184.95,,,Visualizer
moment,19.998,6.37,16.2,1.8,1.94,,194.42,185.11,,,Visualizer
moment,20.224,6.33,16.8,1.8,1.97,,194.54,185.21,,,Visualizer
moment,20.404,6.32,17.2,1.83,1.97,,194.6,185.36,,,Visualizer
moment,20.628,6.33,17.4,1.8,1.97,,195.14,185.53,,,Visualizer
moment,20.854,6.22,17.4,1.83,1.97,,195.27,185.71,,,Visualizer
moment,21.033,6.23,18.2,1.86,1.97,,195.27,185.83,,,Visualizer
moment,21.265,6.21,18.6,1.81,1.97,,195.81,186.03,,,Visualizer
moment,21.483,6.11,18.9,1.81,1.99,,195.68,186.29,,,Visualizer
moment,21.663,6.08,19.3,1.83,1.99,,195.93,186.38,,,Visualizer
moment,21.888,6.05,20.1,1.85,1.99,,196.29,186.56,,,Visualizer
moment,22.073,5.99,20.3,1.85,1.99,,196.47,186.85,,,Visualizer
moment,22.295,5.91,20.7,1.83,1.99,,196.47,186.96,,,Visualizer
moment,22.521,5.81,20.7,1.81,1.99,,196.77,187.16,,,Visualizer
moment,22.704,5.81,21.5,1.8,1.99,,196.83,187.39,,,Visualizer
moment,22.924,5.78,21.8,1.82,1.99,,196.95,187.47,,,Visualizer
moment,23.149,5.78,22.1,1.85,1.97,,197.14,187.66,,,Visualizer
moment,23.328,5.75,22.8,1.83,1.99,,197.38,187.86,,,Visualizer
moment,23.555,5.74,23.3,1.84,1.97,,197.26,187.97,,,Visualizer
moment,23.779,5.71,23.6,1.83,1.99,,197.44,188.09,,,Visualizer
moment,23.959,5.65,23.8,1.83,1.97,,197.56,188.28,,,Visualizer
moment,24.183,5.65,24.4,1.84,1.97,,197.86,188.45,,,Visualizer
moment,24.364,5.62,24.8,1.83,1.97,,197.92,188.58,,,Visualizer
moment,24.588,5.57,24.9,1.83,1.94,,198.11,188.58,,,Visualizer
moment,24.813,5.48,25.6,1.86,1.97,,198.16,188.81,,,Visualizer
moment,24.998,5.48,25.8,1.86,1.97,,197.98,188.95,,,Visualizer
moment,25.223,5.43,26.3,1.85,1.94,,198.11,189.12,,,Visualizer
moment,25.444,5.37,27.0,1.82,1.94,,198.16,189.18,,,Visualizer
moment,25.625,5.35,27.1,1.82,1.92,,198.16,189.3,,,Visualizer
moment,25.852,5.29,27.1,1.8,1.92,,198.28,189.49,,,Visualizer
moment,26.076,5.27,27.7,1.83,1.92,,198.23,189.65,,,Visualizer
moment,26.254,5.29,27.9,1.83,1.92,,198.11,189.81,,,Visualizer
moment,26.524,5.23,28.8,1.83,1.94,,198.16,189.77,,,Visualizer
moment,26.659,5.23,29.0,1.82,1.94,,197.98,189.97,,,Visualizer
moment,27.047,5.22,29.6,1.82,1.92,,197.98,190.15,,,Visualizer
moment,27.111,5.12,29.8,1.83,1.94,,198.04,190.17,,,Visualizer
moment,27.289,5.05,30.1,1.85,1.92,,197.86,190.3,,,Visualizer
moment,27.517,5.02,30.7,1.85,1.9,,198.11,190.31,,,Visualizer
moment,27.783,4.98,30.9,1.82,1.9,,197.92,190.42,,,Visualizer
moment,27.917,4.97,31.5,1.81,1.9,,197.92,190.55,,,Visualizer
moment,28.144,4.97,31.7,1.8,1.9,,197.74,190.57,,,Visualizer
moment,28.323,4.99,32.2,1.82,1.87,,197.68,190.66,,,Visualizer
moment,28.548,5.0,32.7,1.83,1.92,,197.61,190.73,,,Visualizer
moment,28.774,4.98,32.8,1.83,1.9,,197.74,190.84,,,Visualizer
moment,28.953,4.94,33.4,1.85,1.87,,197.38,190.79,,,Visualizer
moment,29.18,4.94,33.6,1.81,1.87,,197.56,190.92,,,Visualizer
moment,29.404,4.93,33.6,1.81,1.87,,197.38,190.94,,,Visualizer
moment,29.585,4.88,34.6,1.79,1.87,,197.31,190.88,,,Visualizer
moment,29.813,4.86,34.8,1.83,1.9,,197.14,191.0,,,Visualizer
moment,29.988,4.93,35.0,1.83,1.9,,197.31,191.08,,,Visualizer
moment,30.214,4.92,35.5,1.81,1.87,,197.14,191.12,,,Visualizer
moment,30.441,4.88,35.9,1.83,1.87,,196.89,191.27,,,Visualizer
moment,30.617,4.92,36.5,1.82,1.85,,197.07,191.25,,,Visualizer
moment,30.844,4.91,36.7,1.83,1.85,,196.83,191.25,,,Visualizer
moment,31.067,4.92,36.9,1.84,1.85,,196.59,191.23,,,Visualizer
moment,31.25,4.91,37.5,1.83,1.87,,196.71,191.25,,,Visualizer
moment,31.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.103,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
