information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.248,7.96,3.6,0.46,0.35,,84.45,87.58,,,Visualizer
moment,11.473,7.85,3.7,0.41,0.44,,84.45,87.46,,,Visualizer
moment,11.735,7.79,3.8,0.41,0.35,,84.61,87.42,,,Visualizer
moment,11.998,7.77,4.0,0.35,0.44,,84.54,87.41,,,Visualizer
moment,12.223,7.68,4.0,0.37,0.35,,84.61,87.42,,,Visualizer
moment,12.485,7.67,4.1,0.38,0.44,,84.48,87.41,,,Visualizer
moment,12.747,7.67,4.3,0.32,0.53,,84.38,87.36,,,Visualizer
moment,12.973,7.52,4.2,0.35,0.35,,84.45,87.33,,,Visualizer
moment,13.235,7.53,4.4,0.37,0.35,,84.48,87.36,,,Visualizer
moment,13.497,7.57,4.4,0.31,0.26,,84.41,87.28,,,Visualizer
moment,13.723,7.43,4.6,0.34,0.44,,84.38,87.24,,,Visualizer
moment,13.985,7.5,4.7,0.28,0.44,,84.48,87.17,,,Visualizer
moment,14.247,7.25,4.8,0.32,0.35,,84.32,87.16,,,Visualizer
moment,14.473,7.27,4.9,0.35,0.44,,84.35,87.17,,,Visualizer
moment,14.735,7.35,5.0,0.3,0.35,,84.29,87.19,,,Visualizer
moment,14.997,7.11,5.1,0.33,0.35,,84.22,87.11,,,Visualizer
moment,15.222,7.16,5.1,0.36,0.35,,84.19,87.05,,,Visualizer
moment,15.485,7.18,5.4,0.35,0.53,,84.03,87.04,,,Visualizer
moment,15.747,7.01,5.4,0.33,0.44,,84.09,87.03,,,Visualizer
moment,15.973,6.97,5.4,0.36,0.35,,84.03,87.01,,,Visualizer
moment,16.235,6.97,5.7,0.39,0.53,,83.9,87.01,,,Visualizer
moment,16.497,6.94,5.8,0.4,0.44,,83.86,86.96,,,Visualizer
moment,16.722,6.89,5.9,0.4,0.53,,83.93,86.94,,,Visualizer
moment,16.985,6.78,5.9,0.44,0.44,,83.77,86.95,,,Visualizer
moment,17.247,6.86,6.3,0.39,0.53,,83.77,86.88,,,Visualizer
moment,17.472,6.67,6.3,0.41,0.44,,83.67,86.83,,,Visualizer
moment,17.735,6.72,6.4,0.44,0.53,,83.48,86.89,,,Visualizer
moment,17.997,6.67,6.8,0.44,0.79,,83.51,86.81,,,Visualizer
moment,18.222,6.54,6.8,0.47,0.62,,83.45,86.71,,,Visualizer
moment,18.485,6.56,7.0,0.48,0.62,,83.35,86.76,,,Visualizer
moment,18.747,6.46,7.0,0.5,0.62,,83.12,86.83,,,Visualizer
moment,18.972,6.44,7.3,0.53,0.62,,83.12,86.8,,,Visualizer
moment,19.234,6.32,7.4,0.59,0.53,,83.09,86.68,,,Visualizer
moment,19.497,6.37,7.7,0.62,0.79,,82.93,86.67,,,Visualizer
moment,19.722,6.42,7.9,0.6,0.79,,82.8,86.65,,,Visualizer
moment,19.985,6.24,8.2,0.66,0.79,,82.86,86.72,,,Visualizer
moment,20.21,6.14,8.3,0.66,0.88,,82.7,86.61,,,Visualizer
moment,20.472,6.18,8.6,0.68,0.97,,82.73,86.6,,,Visualizer
moment,20.737,6.11,8.8,0.74,0.79,,82.57,86.58,,,Visualizer
moment,20.96,6.09,8.9,0.77,0.79,,82.64,86.49,,,Visualizer
moment,21.222,5.98,9.3,0.78,0.97,,82.54,86.55,,,Visualizer
moment,21.485,5.98,9.6,0.82,1.06,,82.67,86.52,,,Visualizer
moment,21.71,5.97,9.9,0.83,1.06,,82.64,86.45,,,Visualizer
moment,21.972,5.96,10.1,0.81,1.14,,82.77,86.49,,,Visualizer
moment,22.235,5.72,10.5,0.9,1.14,,82.8,86.39,,,Visualizer
moment,22.474,5.77,10.8,0.93,1.14,,83.06,86.34,,,Visualizer
moment,22.722,5.75,11.1,0.96,1.14,,83.06,86.35,,,Visualizer
moment,22.986,5.67,11.4,1.01,1.23,,83.22,86.31,,,Visualizer
moment,23.21,5.8,11.6,1.02,1.23,,83.54,86.28,,,Visualizer
moment,23.472,5.6,12.2,1.07,1.41,,83.86,86.21,,,Visualizer
moment,23.736,5.47,12.5,1.12,1.41,,84.12,86.18,,,Visualizer
moment,23.959,5.62,12.8,1.13,1.41,,84.48,86.22,,,Visualizer
moment,24.222,5.38,13.2,1.1,1.5,,85.0,86.15,,,Visualizer
moment,24.484,5.45,13.7,1.19,1.5,,85.39,86.09,,,Visualizer
moment,24.71,5.48,14.0,1.19,1.5,,85.97,86.09,,,Visualizer
moment,24.972,5.2,14.4,1.26,1.58,,86.5,86.03,,,Visualizer
moment,25.235,5.35,14.8,1.22,1.58,,86.95,86.02,,,Visualizer
moment,25.46,5.24,15.1,1.27,1.58,,87.48,86.04,,,Visualizer
moment,25.722,5.14,15.5,1.35,1.58,,88.0,85.97,,,Visualizer
moment,25.984,5.12,16.1,1.41,1.67,,88.66,85.98,,,Visualizer
moment,26.21,5.13,16.5,1.41,1.67,,88.96,85.94,,,Visualizer
moment,26.472,5.08,16.9,1.4,1.67,,89.29,85.96,,,Visualizer
moment,26.735,5.04,17.3,1.37,1.76,,89.78,85.96,,,Visualizer
moment,26.959,4.93,17.7,1.45,1.76,,90.08,85.94,,,Visualizer
moment,27.222,4.94,18.3,1.48,1.76,,90.31,85.97,,,Visualizer
moment,27.484,4.85,18.7,1.52,1.76,,90.68,86.05,,,Visualizer
moment,27.71,4.82,19.1,1.55,1.76,,90.95,86.11,,,Visualizer
moment,27.972,4.79,19.6,1.58,1.85,,91.21,86.09,,,Visualizer
moment,28.234,4.73,20.3,1.6,1.94,,91.28,86.15,,,Visualizer
moment,28.459,4.72,20.7,1.62,1.94,,91.58,86.24,,,Visualizer
moment,28.722,4.7,21.1,1.59,1.94,,91.68,86.19,,,Visualizer
moment,28.984,4.57,21.5,1.57,1.85,,91.88,86.27,,,Visualizer
moment,29.21,4.59,22.0,1.62,1.94,,92.05,86.38,,,Visualizer
moment,29.472,4.53,22.6,1.63,1.85,,92.12,86.4,,,Visualizer
moment,29.734,4.47,23.0,1.66,1.85,,92.32,86.48,,,Visualizer
moment,29.959,4.44,23.5,1.65,1.94,,92.52,86.54,,,Visualizer
moment,30.222,4.38,23.9,1.68,1.94,,92.66,86.58,,,Visualizer
moment,30.484,4.35,24.4,1.69,1.94,,92.56,86.61,,,Visualizer
moment,30.709,4.32,25.0,1.65,1.85,,92.73,86.74,,,Visualizer
moment,30.972,4.23,25.5,1.67,1.94,,92.69,86.79,,,Visualizer
moment,31.197,4.21,26.0,1.72,2.03,,92.69,86.82,,,Visualizer
moment,31.459,4.17,26.4,1.69,1.94,,92.69,86.9,,,Visualizer
moment,31.722,4.13,26.9,1.71,2.03,,92.62,86.97,,,Visualizer
moment,31.947,4.06,27.4,1.72,2.11,,92.59,86.98,,,Visualizer
moment,32.209,4.04,28.0,1.72,1.94,,92.46,87.01,,,Visualizer
moment,32.475,4.02,28.5,1.69,2.03,,92.36,87.09,,,Visualizer
moment,32.697,3.91,28.9,1.7,2.03,,92.29,87.1,,,Visualizer
moment,32.959,3.91,29.4,1.69,2.03,,92.25,87.19,,,Visualizer
moment,33.221,3.87,30.1,1.68,2.03,,92.02,87.28,,,Visualizer
moment,33.447,3.79,30.5,1.69,1.94,,91.95,87.31,,,Visualizer
moment,33.709,3.78,30.9,1.65,1.94,,91.88,87.38,,,Visualizer
moment,33.971,3.69,31.3,1.69,1.94,,91.85,87.39,,,Visualizer
moment,34.197,3.67,31.8,1.66,1.94,,91.85,87.4,,,Visualizer
moment,34.459,3.63,32.4,1.68,1.94,,91.71,87.45,,,Visualizer
moment,34.722,3.62,32.9,1.62,1.94,,91.75,87.47,,,Visualizer
moment,34.947,3.51,33.3,1.66,1.94,,91.62,87.51,,,Visualizer
moment,35.209,3.53,33.7,1.61,1.85,,91.65,87.51,,,Visualizer
moment,35.472,3.39,34.3,1.6,1.85,,91.38,87.55,,,Visualizer
moment,35.697,3.41,34.7,1.61,1.85,,91.45,87.55,,,Visualizer
moment,35.959,3.34,35.1,1.62,1.76,,91.28,87.59,,,Visualizer
moment,36.221,3.33,35.6,1.56,1.85,,91.21,87.59,,,Visualizer
moment,36.447,3.3,36.0,1.56,1.85,,91.25,87.6,,,Visualizer
moment,36.709,3.22,36.5,1.51,1.76,,91.28,87.63,,,Visualizer
