information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.986,1.43,0.0,3.98,0.0,,96.31,94.92,,,Visualizer
moment,10.212,1.55,0.0,3.99,0.0,,96.17,94.92,,,Visualizer
moment,10.439,1.72,0.0,4.0,0.0,,95.89,94.94,,,Visualizer
moment,10.617,1.9,0.0,3.96,0.0,,95.62,94.99,,,Visualizer
moment,10.844,2.13,0.0,3.94,0.0,,95.2,94.89,,,Visualizer
moment,11.073,2.34,0.0,3.93,0.0,,95.0,94.98,,,Visualizer
moment,11.246,2.65,0.0,3.98,0.0,,94.79,94.99,,,Visualizer
moment,11.474,3.11,0.0,3.86,0.0,,94.55,95.08,,,Visualizer
moment,11.653,3.45,0.0,3.45,0.0,,94.41,94.99,,,Visualizer
moment,11.882,3.44,0.0,2.85,0.0,,94.38,94.98,,,Visualizer
moment,12.103,3.29,0.0,2.33,0.0,,94.34,94.97,,,Visualizer
moment,12.281,3.2,0.0,1.83,0.0,,94.38,95.03,,,Visualizer
moment,12.507,3.04,0.0,1.43,0.0,,94.41,95.03,,,Visualizer
moment,12.732,2.88,0.0,1.11,0.0,,94.41,94.99,,,Visualizer
moment,12.912,2.78,0.0,0.86,0.0,,94.34,94.96,,,Visualizer
moment,13.137,2.7,0.0,0.67,0.0,,94.34,94.99,,,Visualizer
moment,13.363,2.63,0.0,0.52,0.0,,94.52,94.97,,,Visualizer
moment,13.543,2.56,0.0,0.41,0.0,,94.41,94.88,,,Visualizer
moment,13.768,2.51,0.0,0.32,0.0,,94.52,94.87,,,Visualizer
moment,13.992,2.44,0.0,0.25,0.0,,94.41,94.84,,,Visualizer
moment,14.172,2.37,0.0,0.19,0.0,,94.58,94.85,,,Visualizer
moment,14.403,2.32,0.0,0.15,0.0,,94.34,94.81,,,Visualizer
moment,14.578,2.27,0.0,0.12,0.0,,94.45,94.81,,,Visualizer
moment,14.803,2.23,0.0,0.09,0.0,,94.58,94.8,,,Visualizer
moment,15.028,2.2,0.0,0.07,0.0,,94.55,94.75,,,Visualizer
moment,15.207,2.15,0.0,0.05,0.0,,94.45,94.74,,,Visualizer
moment,15.437,2.12,0.08,0.04,0.08,,94.48,94.77,,,Visualizer
moment,15.612,2.09,0.11,0.03,0.11,,94.41,94.67,,,Visualizer
moment,15.845,2.06,0.12,0.03,0.12,,94.41,94.7,,,Visualizer
moment,16.063,2.02,0.13,0.02,0.13,,94.52,94.7,,,Visualizer
moment,16.242,1.99,0.22,0.02,0.21,,94.52,94.63,,,Visualizer
moment,16.467,1.97,0.22,0.13,0.14,,94.38,94.64,,,Visualizer
moment,16.692,2.04,0.31,0.14,0.2,,94.48,94.6,,,Visualizer
moment,16.874,2.09,0.27,0.11,0.14,,94.58,94.57,,,Visualizer
moment,17.096,2.07,0.28,0.09,0.14,,94.52,94.62,,,Visualizer
moment,17.324,2.05,0.28,0.07,0.06,,94.58,94.56,,,Visualizer
moment,17.501,2.02,0.29,0.05,0.07,,94.62,94.44,,,Visualizer
moment,17.726,1.96,0.29,0.04,-0.02,,94.58,94.49,,,Visualizer
moment,17.907,1.95,0.3,0.17,0.03,,94.69,94.49,,,Visualizer
moment,18.133,2.02,0.42,0.14,0.14,,94.62,94.47,,,Visualizer
moment,18.359,2.0,0.44,0.19,0.15,,94.58,94.49,,,Visualizer
moment,18.538,2.02,0.44,0.22,0.15,,94.55,94.47,,,Visualizer
moment,18.767,2.05,0.44,0.18,0.14,,94.48,94.43,,,Visualizer
moment,18.989,2.08,0.45,0.14,0.14,,94.41,94.41,,,Visualizer
moment,19.167,1.99,0.47,0.11,0.05,,94.48,94.43,,,Visualizer
moment,19.392,1.93,0.47,0.22,0.03,,94.24,94.43,,,Visualizer
moment,19.572,1.96,0.59,0.3,0.14,,94.04,94.38,,,Visualizer
moment,19.798,2.02,0.67,0.28,0.22,,93.83,94.39,,,Visualizer
moment,20.023,2.0,0.63,0.28,0.17,,94.0,94.41,,,Visualizer
moment,20.203,2.05,0.63,0.3,0.15,,93.73,94.36,,,Visualizer
moment,20.426,2.09,0.77,0.24,0.29,,93.39,94.34,,,Visualizer
moment,20.655,2.1,0.78,0.19,0.18,,93.15,94.32,,,Visualizer
moment,20.83,2.15,0.9,0.15,0.24,,92.68,94.33,,,Visualizer
moment,21.057,2.21,0.9,0.11,0.24,,92.34,94.36,,,Visualizer
moment,21.235,2.26,0.9,0.09,0.26,,92.0,94.34,,,Visualizer
moment,21.461,2.26,0.93,0.07,0.15,,91.64,94.3,,,Visualizer
moment,21.687,2.23,0.95,0.05,0.16,,91.33,94.31,,,Visualizer
moment,21.912,2.19,0.98,0.04,0.08,,91.17,94.34,,,Visualizer
moment,22.093,2.19,1.07,0.03,0.16,,91.03,94.33,,,Visualizer
moment,22.318,2.32,1.33,0.03,0.42,,90.83,94.29,,,Visualizer
moment,22.498,2.39,1.49,0.02,0.54,,90.6,94.31,,,Visualizer
moment,22.723,2.37,1.56,0.19,0.56,,90.37,94.32,,,Visualizer
moment,22.951,2.36,1.58,0.45,0.53,,90.27,94.32,,,Visualizer
moment,23.127,2.34,1.59,0.89,0.5,,90.17,94.32,,,Visualizer
moment,23.352,2.43,1.75,1.34,0.41,,90.04,94.31,,,Visualizer
moment,23.533,2.61,1.78,1.72,0.28,,89.8,94.29,,,Visualizer
moment,23.756,3.01,2.05,1.72,0.45,,89.73,94.29,,,Visualizer
moment,23.982,3.37,2.02,1.57,0.43,,89.97,94.29,,,Visualizer
moment,24.163,3.41,2.21,1.43,0.6,,90.13,94.24,,,Visualizer
moment,24.387,3.45,2.26,1.36,0.49,,90.13,94.23,,,Visualizer
moment,24.616,3.59,2.55,1.3,0.71,,90.3,94.34,,,Visualizer
moment,24.792,3.73,2.58,1.32,0.53,,90.43,94.27,,,Visualizer
moment,25.018,3.92,2.75,1.21,0.71,,90.5,94.26,,,Visualizer
moment,25.195,3.92,3.02,1.25,0.78,,90.73,94.22,,,Visualizer
moment,25.422,4.13,3.01,1.2,0.75,,90.73,94.32,,,Visualizer
moment,25.647,4.26,3.31,1.21,0.97,,91.0,94.3,,,Visualizer
moment,25.829,4.36,3.34,1.18,0.75,,90.96,94.21,,,Visualizer
moment,26.062,4.46,3.68,1.21,0.9,,91.2,94.13,,,Visualizer
moment,26.277,4.6,3.79,1.18,0.74,,91.2,94.08,,,Visualizer
moment,26.457,4.8,4.05,1.21,0.99,,91.4,94.12,,,Visualizer
moment,26.685,4.9,4.38,1.2,1.03,,91.6,94.12,,,Visualizer
moment,26.861,5.03,4.5,1.25,1.12,,91.84,94.06,,,Visualizer
moment,27.087,5.18,4.8,1.28,1.08,,92.11,94.07,,,Visualizer
moment,27.313,5.3,5.02,1.31,1.19,,92.48,93.95,,,Visualizer
moment,27.496,5.5,5.36,1.34,1.27,,92.95,93.99,,,Visualizer
moment,27.717,5.59,5.59,1.35,1.17,,93.25,93.96,,,Visualizer
moment,27.944,5.69,5.87,1.37,1.32,,93.7,93.96,,,Visualizer
moment,28.123,5.86,6.35,1.4,1.41,,94.07,93.95,,,Visualizer
moment,28.348,5.97,6.47,1.42,1.4,,94.31,93.91,,,Visualizer
moment,28.571,6.12,6.84,1.44,1.43,,94.55,93.86,,,Visualizer
moment,28.751,6.25,7.15,1.49,1.51,,94.75,93.85,,,Visualizer
moment,28.977,6.39,7.48,1.5,1.56,,95.1,93.84,,,Visualizer
moment,29.158,6.51,7.89,1.53,1.58,,95.34,93.8,,,Visualizer
moment,29.383,6.65,8.25,1.58,1.72,,95.62,93.78,,,Visualizer
moment,29.607,6.79,8.68,1.6,1.78,,95.79,93.78,,,Visualizer
moment,29.79,6.93,9.34,1.65,1.98,,95.93,93.78,,,Visualizer
moment,30.011,7.05,9.51,1.65,1.96,,96.13,93.71,,,Visualizer
moment,30.24,7.21,9.9,1.66,1.94,,96.48,93.71,,,Visualizer
moment,30.421,7.32,10.36,1.73,2.04,,96.52,93.87,,,Visualizer
moment,30.643,7.48,10.81,1.78,2.06,,96.83,93.82,,,Visualizer
moment,30.822,7.58,11.53,1.82,2.12,,96.97,93.77,,,Visualizer
moment,31.046,7.7,11.75,1.87,2.16,,97.25,93.88,,,Visualizer
moment,31.271,7.88,12.25,1.91,2.27,,97.5,93.83,,,Visualizer
moment,31.452,7.94,12.75,1.93,2.31,,97.5,93.83,,,Visualizer
moment,31.674,7.99,12.97,1.93,2.34,,97.6,93.93,,,Visualizer
moment,31.947,7.94,13.8,1.92,2.44,,97.71,93.93,,,Visualizer
moment,32.109,7.87,14.65,1.9,2.58,,97.64,93.95,,,Visualizer
moment,32.307,7.82,14.9,1.93,2.56,,97.71,94.05,,,Visualizer
moment,32.533,7.8,15.47,1.9,2.63,,97.64,94.06,,,Visualizer
moment,32.712,7.76,16.27,1.93,2.66,,97.78,94.08,,,Visualizer
moment,32.94,7.73,16.61,1.96,2.71,,97.57,94.17,,,Visualizer
moment,33.118,7.73,17.16,1.97,2.73,,97.71,94.17,,,Visualizer
moment,33.346,7.66,17.49,2.01,2.74,,97.71,94.22,,,Visualizer
moment,33.569,7.65,18.33,2.06,2.76,,97.43,94.21,,,Visualizer
moment,33.793,7.67,19.23,2.03,2.86,,97.36,94.28,,,Visualizer
moment,33.974,7.59,19.83,2.08,2.86,,97.14,94.31,,,Visualizer
moment,34.202,7.6,20.13,2.1,2.87,,97.07,94.35,,,Visualizer
moment,34.377,7.58,20.99,2.16,2.87,,96.9,94.39,,,Visualizer
moment,34.604,7.58,21.35,2.17,2.92,,96.8,94.44,,,Visualizer
moment,34.788,7.57,21.99,2.15,3.0,,96.73,94.45,,,Visualizer
moment,35.027,7.49,22.61,2.18,2.98,,96.48,94.53,,,Visualizer
moment,35.232,7.47,23.21,2.22,2.97,,96.48,94.51,,,Visualizer
moment,35.413,7.5,23.86,2.25,3.07,,96.48,94.57,,,Visualizer
moment,35.642,7.49,24.54,2.2,3.08,,96.24,94.61,,,Visualizer
moment,35.868,7.42,25.14,2.19,3.04,,96.24,94.57,,,Visualizer
moment,36.04,7.39,25.79,2.26,3.07,,96.03,94.56,,,Visualizer
moment,36.266,7.44,26.39,2.31,3.07,,96.03,94.67,,,Visualizer
moment,36.493,7.41,27.13,2.35,3.16,,95.86,94.68,,,Visualizer
moment,36.672,7.4,28.05,2.39,3.11,,95.75,94.6,,,Visualizer
moment,36.899,7.41,28.42,2.36,3.17,,95.62,94.61,,,Visualizer
moment,37.078,7.33,29.11,2.35,3.21,,95.65,94.65,,,Visualizer
moment,37.304,7.29,29.81,2.32,3.3,,95.55,94.68,,,Visualizer
moment,37.527,7.25,30.45,2.33,3.21,,95.48,94.71,,,Visualizer
moment,37.706,7.27,31.14,2.41,3.25,,95.48,94.65,,,Visualizer
moment,37.931,7.31,31.82,2.42,3.28,,95.34,94.71,,,Visualizer
moment,38.155,7.26,32.52,2.44,3.29,,95.03,94.69,,,Visualizer
moment,38.345,7.22,33.21,2.44,3.28,,95.06,94.68,,,Visualizer
moment,38.607,7.23,33.89,2.47,3.32,,94.86,94.64,,,Visualizer
moment,38.742,7.22,34.91,2.46,3.33,,94.69,94.64,,,Visualizer
moment,38.967,7.15,35.29,2.47,3.35,,94.69,94.67,,,Visualizer
moment,39.191,7.15,35.96,2.52,3.32,,94.58,94.66,,,Visualizer
