information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.74,1.53,0.0,3.98,0.0,,208.82,206.37,,,Visualizer
moment,7.964,1.7,0.0,3.94,0.0,,209.01,206.61,,,Visualizer
moment,8.144,1.88,0.0,4.02,0.0,,209.58,206.7,,,Visualizer
moment,8.369,2.17,0.0,3.93,0.0,,210.09,206.78,,,Visualizer
moment,8.594,2.37,0.0,3.95,0.0,,210.59,206.85,,,Visualizer
moment,8.774,2.71,0.0,3.94,0.0,,211.42,206.86,,,Visualizer
moment,9.0,3.11,0.0,3.92,0.0,,212.13,207.0,,,Visualizer
moment,9.225,3.57,0.0,3.88,0.0,,212.57,207.1,,,Visualizer
moment,9.404,4.23,0.0,3.66,0.0,,213.08,207.12,,,Visualizer
moment,9.63,4.72,0.0,3.24,0.0,,213.28,207.16,,,Visualizer
moment,9.899,4.79,0.0,2.68,0.0,,213.67,207.32,,,Visualizer
moment,10.034,4.71,0.0,2.21,0.0,,213.67,207.43,,,Visualizer
moment,10.215,4.53,0.0,1.8,0.0,,213.79,207.54,,,Visualizer
moment,10.439,4.39,0.0,1.42,0.0,,213.6,207.67,,,Visualizer
moment,10.665,4.24,0.0,1.11,0.0,,213.41,207.57,,,Visualizer
moment,10.844,4.03,0.0,0.86,0.0,,213.6,207.6,,,Visualizer
moment,11.069,3.89,0.0,0.67,0.0,,213.41,207.67,,,Visualizer
moment,11.25,3.77,0.0,0.52,0.0,,213.47,207.65,,,Visualizer
moment,11.474,3.68,0.0,0.4,0.0,,213.28,207.74,,,Visualizer
moment,11.699,3.59,0.0,0.31,0.0,,213.02,207.46,,,Visualizer
moment,11.879,3.5,0.0,0.24,0.0,,213.15,207.6,,,Visualizer
moment,12.104,3.43,0.0,0.19,0.0,,212.96,207.56,,,Visualizer
moment,12.329,3.36,0.0,0.15,0.0,,212.89,207.36,,,Visualizer
moment,12.509,3.3,0.1,0.12,0.1,,212.63,207.45,,,Visualizer
moment,12.782,3.24,0.1,0.19,0.1,,212.7,207.48,,,Visualizer
moment,12.914,3.32,0.1,0.18,0.1,,212.63,207.44,,,Visualizer
moment,13.139,3.32,0.1,0.15,0.1,,212.25,207.18,,,Visualizer
moment,13.411,3.24,0.2,0.11,0.1,,212.25,207.17,,,Visualizer
moment,13.589,3.2,0.2,0.09,0.1,,211.87,207.14,,,Visualizer
moment,13.769,3.16,0.2,0.07,0.1,,211.87,207.03,,,Visualizer
moment,14.04,3.12,0.2,0.05,0.1,,211.8,207.04,,,Visualizer
moment,14.174,3.08,0.2,0.04,0.1,,211.87,207.0,,,Visualizer
moment,14.399,3.04,0.2,0.03,0.1,,211.8,206.92,,,Visualizer
moment,14.579,3.01,0.2,0.03,0.0,,211.61,206.85,,,Visualizer
moment,14.849,2.97,0.2,0.02,0.0,,211.61,206.81,,,Visualizer
moment,15.03,2.94,0.2,0.02,0.0,,211.55,206.79,,,Visualizer
moment,15.209,2.9,0.4,0.01,0.19,,211.3,206.79,,,Visualizer
moment,15.479,2.87,0.4,0.01,0.19,,211.42,206.8,,,Visualizer
moment,15.659,2.84,0.4,0.01,0.19,,211.23,206.81,,,Visualizer
moment,15.839,2.81,0.4,0.01,0.19,,210.97,206.78,,,Visualizer
moment,16.155,2.78,0.4,0.0,0.0,,210.91,206.64,,,Visualizer
moment,16.289,2.76,0.4,0.0,0.0,,210.91,206.6,,,Visualizer
moment,16.47,2.73,0.4,0.0,0.0,,210.85,206.7,,,Visualizer
moment,16.694,2.7,0.4,0.0,0.0,,210.53,206.65,,,Visualizer
moment,16.874,2.67,0.4,0.0,0.0,,210.53,206.45,,,Visualizer
moment,17.099,2.65,0.5,0.0,0.1,,210.53,206.56,,,Visualizer
moment,17.324,2.62,0.5,0.0,0.1,,210.34,206.51,,,Visualizer
moment,17.504,2.6,0.4,0.0,0.0,,210.34,206.46,,,Visualizer
moment,17.73,2.58,0.6,0.0,0.19,,210.34,206.51,,,Visualizer
moment,17.954,2.56,0.5,0.0,0.1,,210.21,206.54,,,Visualizer
moment,18.134,2.54,0.5,0.0,0.0,,210.09,206.48,,,Visualizer
moment,18.404,2.52,0.5,0.0,0.0,,210.09,206.37,,,Visualizer
moment,18.539,2.5,0.5,0.0,0.1,,210.09,206.36,,,Visualizer
moment,18.764,2.48,0.7,0.0,0.1,,209.9,206.36,,,Visualizer
moment,19.039,2.46,0.6,0.0,0.1,,209.64,206.36,,,Visualizer
moment,19.214,2.44,0.6,0.0,0.1,,209.71,206.34,,,Visualizer
moment,19.394,2.42,0.6,0.0,0.1,,209.58,206.3,,,Visualizer
moment,19.665,2.41,0.6,0.0,0.1,,209.64,206.27,,,Visualizer
moment,19.801,2.39,0.6,0.0,-0.1,,209.77,206.22,,,Visualizer
moment,20.024,2.38,0.8,0.0,0.19,,209.52,206.24,,,Visualizer
moment,20.204,2.36,0.9,0.0,0.29,,209.39,206.24,,,Visualizer
moment,20.474,2.34,0.8,0.0,0.19,,209.45,206.24,,,Visualizer
moment,20.654,2.32,0.8,0.0,0.19,,209.45,206.22,,,Visualizer
moment,20.834,2.31,0.8,0.0,0.19,,209.39,206.17,,,Visualizer
moment,21.104,2.29,1.0,0.0,0.19,,209.33,206.22,,,Visualizer
moment,21.284,2.28,1.0,0.0,0.1,,209.14,206.2,,,Visualizer
moment,21.464,2.26,1.0,0.0,0.1,,209.01,206.25,,,Visualizer
moment,21.689,2.25,1.0,0.0,0.19,,209.08,206.21,,,Visualizer
moment,21.914,2.23,1.1,0.0,0.1,,209.01,206.12,,,Visualizer
moment,22.094,2.21,1.1,0.0,0.1,,208.95,206.24,,,Visualizer
moment,22.319,2.2,1.1,0.0,0.1,,208.89,206.22,,,Visualizer
moment,22.59,2.19,1.1,0.0,0.1,,208.89,206.24,,,Visualizer
moment,22.724,2.17,1.1,0.0,0.1,,209.01,206.22,,,Visualizer
moment,22.949,2.16,1.1,0.0,0.0,,208.76,206.31,,,Visualizer
moment,23.13,2.14,1.1,0.0,0.0,,208.57,206.25,,,Visualizer
moment,23.354,2.13,1.1,0.0,0.0,,208.76,206.13,,,Visualizer
moment,23.579,2.12,1.2,0.0,0.1,,208.51,206.06,,,Visualizer
moment,23.759,2.11,1.1,0.0,0.0,,208.7,205.95,,,Visualizer
moment,24.029,2.09,1.3,0.0,0.19,,208.32,206.07,,,Visualizer
moment,24.164,2.08,1.2,0.0,0.1,,208.57,206.16,,,Visualizer
moment,24.389,2.07,1.4,0.0,0.19,,208.57,205.96,,,Visualizer
moment,24.66,2.06,1.4,0.0,0.19,,208.32,205.96,,,Visualizer
moment,24.839,2.04,1.4,0.0,0.29,,208.39,205.99,,,Visualizer
moment,25.019,2.03,1.5,0.0,0.19,,208.26,206.09,,,Visualizer
moment,25.289,2.02,1.5,0.0,0.29,,208.32,205.99,,,Visualizer
moment,25.469,2.01,1.5,0.0,0.1,,208.07,205.98,,,Visualizer
moment,25.649,2.0,1.5,0.0,0.1,,208.13,205.96,,,Visualizer
moment,25.829,1.99,1.5,0.0,0.1,,208.26,205.96,,,Visualizer
moment,26.099,1.97,1.5,0.0,0.0,,208.07,206.02,,,Visualizer
moment,26.279,1.96,1.6,0.0,0.1,,208.01,205.94,,,Visualizer
moment,26.459,1.95,1.6,0.0,0.1,,207.75,205.84,,,Visualizer
moment,26.729,1.94,1.6,0.0,0.1,,207.82,205.87,,,Visualizer
moment,26.909,1.93,1.6,0.0,0.1,,207.94,205.97,,,Visualizer
moment,27.089,1.92,1.6,0.0,0.1,,207.82,205.89,,,Visualizer
moment,27.314,1.91,1.7,0.0,0.0,,207.7,205.93,,,Visualizer
moment,27.539,1.9,1.7,0.0,0.1,,207.82,205.96,,,Visualizer
moment,27.719,1.89,1.7,0.0,0.1,,207.88,205.86,,,Visualizer
moment,27.944,1.88,1.7,0.0,0.1,,207.88,205.78,,,Visualizer
moment,28.124,1.87,1.7,0.0,0.1,,207.51,205.87,,,Visualizer
moment,28.349,1.86,1.8,0.0,0.1,,207.7,205.89,,,Visualizer
moment,28.573,1.85,1.8,0.0,0.1,,207.51,205.8,,,Visualizer
moment,28.753,1.84,1.8,0.0,0.1,,207.44,205.78,,,Visualizer
moment,29.03,1.83,1.9,0.0,0.19,,207.44,205.77,,,Visualizer
moment,29.204,1.82,1.9,0.0,0.19,,207.7,205.8,,,Visualizer
moment,29.384,1.81,1.9,0.0,0.1,,207.25,205.68,,,Visualizer
moment,29.654,1.8,2.0,0.0,0.19,,207.25,205.64,,,Visualizer
moment,29.789,1.8,2.0,0.0,0.19,,207.44,205.7,,,Visualizer
moment,30.014,1.79,2.0,0.0,0.0,,207.13,205.69,,,Visualizer
moment,30.286,1.78,2.1,0.0,0.19,,207.32,205.58,,,Visualizer
moment,30.419,1.77,2.0,0.0,0.1,,207.13,205.62,,,Visualizer
moment,30.644,1.76,2.1,0.0,0.19,,207.38,205.55,,,Visualizer
moment,30.914,1.75,2.1,0.0,0.1,,207.13,205.63,,,Visualizer
moment,31.049,1.75,2.1,0.0,0.1,,207.01,205.57,,,Visualizer
moment,31.274,1.74,2.1,0.0,0.0,,206.94,205.52,,,Visualizer
moment,31.454,1.73,2.1,0.0,0.0,,207.07,205.54,,,Visualizer
moment,31.724,1.72,2.1,0.0,0.0,,207.07,205.54,,,Visualizer
moment,31.904,1.71,2.3,0.0,0.19,,207.07,205.51,,,Visualizer
moment,32.086,1.7,2.3,0.0,0.19,,206.88,205.56,,,Visualizer
moment,32.354,1.69,2.3,0.0,0.19,,206.75,205.47,,,Visualizer
moment,32.533,1.69,2.3,0.0,0.19,,206.69,205.45,,,Visualizer
moment,32.716,1.68,2.4,0.0,0.29,,206.88,205.41,,,Visualizer
moment,32.939,1.67,2.4,0.0,0.29,,206.69,205.39,,,Visualizer
moment,33.163,1.66,2.4,0.0,0.1,,206.64,205.35,,,Visualizer
moment,33.343,1.66,2.4,0.0,0.1,,206.64,205.36,,,Visualizer
moment,33.569,1.65,2.4,0.0,0.1,,206.57,205.34,,,Visualizer
moment,33.75,1.64,2.4,0.0,0.0,,206.57,205.44,,,Visualizer
moment,34.019,1.63,2.4,0.0,0.0,,206.51,205.19,,,Visualizer
moment,34.289,1.63,2.4,0.0,0.0,,206.51,205.2,,,Visualizer
moment,34.379,1.62,2.5,0.0,0.1,,206.38,205.28,,,Visualizer
moment,34.604,1.61,2.6,0.0,0.19,,206.45,205.25,,,Visualizer
moment,34.874,1.6,2.7,0.0,0.29,,206.26,205.11,,,Visualizer
moment,35.008,1.6,2.7,0.0,0.29,,206.32,205.1,,,Visualizer
moment,35.279,1.59,2.7,0.0,0.29,,206.26,205.03,,,Visualizer
moment,35.414,1.59,2.7,0.0,0.29,,206.32,204.99,,,Visualizer
moment,35.639,1.58,2.7,0.0,0.1,,206.01,205.11,,,Visualizer
moment,35.909,1.57,2.7,0.0,0.0,,206.32,204.98,,,Visualizer
moment,36.089,1.56,2.7,0.0,0.0,,206.2,205.02,,,Visualizer
moment,36.268,1.56,2.8,0.0,0.1,,205.88,205.0,,,Visualizer
moment,36.538,1.55,2.8,0.0,0.1,,205.88,204.86,,,Visualizer
moment,36.718,1.55,2.8,0.0,0.1,,206.14,204.97,,,Visualizer
moment,36.899,1.54,2.8,0.0,0.1,,205.88,204.91,,,Visualizer
moment,37.078,1.53,2.8,0.0,0.1,,205.95,204.88,,,Visualizer
moment,37.304,1.52,3.0,0.0,0.19,,206.01,204.85,,,Visualizer
moment,37.528,1.52,3.0,0.0,0.19,,205.88,204.81,,,Visualizer
moment,37.709,1.51,3.0,0.0,0.19,,205.88,204.91,,,Visualizer
moment,37.978,1.51,3.0,0.0,0.19,,205.83,204.85,,,Visualizer
moment,38.158,1.5,3.0,0.0,0.19,,205.64,204.73,,,Visualizer
moment,38.339,1.49,3.0,0.0,0.0,,205.52,204.78,,,Visualizer
moment,38.563,1.49,3.1,0.0,0.1,,205.7,204.83,,,Visualizer
moment,38.788,1.48,3.1,0.0,0.1,,205.57,204.75,,,Visualizer
moment,39.013,1.47,3.1,0.0,0.1,,205.57,204.62,,,Visualizer
moment,39.194,1.47,3.1,0.0,0.1,,205.45,204.64,,,Visualizer
moment,39.375,1.47,3.1,0.0,0.1,,205.39,204.53,,,Visualizer
moment,39.6,1.46,3.2,0.0,0.1,,205.39,204.5,,,Visualizer
moment,39.823,1.45,3.2,0.0,0.1,,205.33,204.55,,,Visualizer
moment,40.003,1.45,3.2,0.0,0.1,,205.33,204.48,,,Visualizer
moment,40.228,1.45,3.2,0.14,0.1,,205.39,204.5,,,Visualizer
moment,40.412,1.5,3.2,0.13,0.1,,205.08,204.48,,,Visualizer
moment,40.678,1.5,3.2,0.24,0.0,,204.84,204.49,,,Visualizer
moment,40.903,1.55,3.2,0.31,0.0,,204.46,204.41,,,Visualizer
moment,41.038,1.59,3.3,0.4,0.1,,204.09,204.28,,,Visualizer
moment,41.264,1.65,3.4,0.49,0.19,,203.41,204.16,,,Visualizer
moment,41.533,1.71,3.4,0.56,0.19,,202.8,204.17,,,Visualizer
moment,41.713,1.78,3.4,0.62,0.19,,201.76,204.12,,,Visualizer
moment,41.893,1.88,3.5,0.73,0.29,,201.28,204.21,,,Visualizer
moment,42.163,1.96,3.5,0.81,0.19,,200.48,204.11,,,Visualizer
moment,42.299,2.06,3.5,0.88,0.1,,199.58,203.93,,,Visualizer
moment,42.523,2.18,3.5,0.97,0.1,,198.31,203.94,,,Visualizer
moment,42.703,2.3,3.6,1.05,0.19,,197.47,203.88,,,Visualizer
moment,42.973,2.47,3.7,1.16,0.19,,196.33,203.78,,,Visualizer
moment,43.153,2.63,3.8,1.24,0.29,,195.31,203.87,,,Visualizer
moment,43.334,2.84,3.8,1.34,0.29,,194.42,203.71,,,Visualizer
moment,43.604,3.06,4.0,1.42,0.38,,193.7,203.59,,,Visualizer
moment,43.783,3.3,4.1,1.49,0.48,,192.88,203.67,,,Visualizer
moment,43.963,3.58,4.1,1.59,0.38,,192.47,203.56,,,Visualizer
moment,44.188,3.89,4.3,1.66,0.48,,192.05,203.45,,,Visualizer
moment,44.458,4.27,4.5,1.66,0.67,,191.81,203.43,,,Visualizer
moment,44.593,4.57,4.7,1.72,0.86,,192.11,203.37,,,Visualizer
moment,44.818,4.92,4.9,1.77,0.86,,192.28,203.24,,,Visualizer
moment,44.999,5.26,5.1,1.82,0.95,,192.88,203.14,,,Visualizer
moment,45.223,5.7,5.3,1.88,0.95,,193.23,202.91,,,Visualizer
moment,45.448,6.24,5.8,1.93,1.24,,194.01,202.83,,,Visualizer
moment,45.628,6.68,6.0,1.97,1.24,,194.42,202.76,,,Visualizer
moment,45.853,7.12,6.3,1.97,1.33,,195.43,202.46,,,Visualizer
moment,46.033,7.53,6.6,1.96,1.43,,195.91,202.25,,,Visualizer
moment,46.258,8.06,6.9,1.97,1.53,,196.93,202.22,,,Visualizer
moment,46.528,8.45,7.5,1.97,1.62,,197.83,202.07,,,Visualizer
moment,46.665,8.77,7.7,1.86,1.62,,198.43,201.81,,,Visualizer
moment,46.888,8.81,8.1,1.79,1.72,,198.97,201.64,,,Visualizer
moment,47.158,8.8,8.6,1.72,1.72,,199.7,201.56,,,Visualizer
moment,47.293,8.85,8.8,1.65,1.81,,200.12,201.46,,,Visualizer
moment,47.518,8.8,9.2,1.61,1.81,,200.48,201.31,,,Visualizer
moment,47.698,8.82,9.6,1.6,1.81,,200.91,201.25,,,Visualizer
moment,48.013,8.83,10.1,1.6,1.72,,201.52,201.12,,,Visualizer
moment,48.148,8.83,10.3,1.57,1.81,,201.52,201.18,,,Visualizer
moment,48.328,8.81,10.7,1.58,1.81,,201.58,201.16,,,Visualizer
moment,48.598,8.8,11.0,1.59,1.72,,201.7,201.13,,,Visualizer
moment,48.778,8.76,11.5,1.61,1.81,,201.52,200.98,,,Visualizer
moment,49.003,8.82,11.8,1.59,1.81,,201.46,201.02,,,Visualizer
moment,49.228,8.76,12.4,1.61,1.81,,201.28,201.13,,,Visualizer
moment,49.408,8.83,12.6,1.54,1.81,,201.28,201.04,,,Visualizer
moment,49.591,8.73,13.0,1.58,1.91,,201.09,200.96,,,Visualizer
moment,49.817,8.81,13.4,1.57,1.81,,200.85,200.93,,,Visualizer
moment,50.038,8.83,13.8,1.56,1.91,,200.55,201.0,,,Visualizer
moment,50.22,8.79,14.3,1.57,2.0,,200.36,201.0,,,Visualizer
moment,50.533,8.81,14.6,1.59,1.91,,200.36,200.99,,,Visualizer
moment,50.623,8.82,15.0,1.54,1.91,,200.36,200.78,,,Visualizer
moment,50.848,8.73,15.2,1.62,1.91,,200.18,200.83,,,Visualizer
moment,51.073,8.75,15.8,1.6,1.91,,200.0,200.8,,,Visualizer
moment,51.256,8.74,16.0,1.61,1.91,,199.94,200.69,,,Visualizer
moment,51.478,8.79,16.6,1.64,1.91,,200.06,200.82,,,Visualizer
moment,51.658,8.82,16.8,1.61,1.91,,199.88,200.69,,,Visualizer
moment,51.883,8.78,17.4,1.63,1.91,,199.81,200.63,,,Visualizer
moment,52.153,8.8,17.8,1.66,1.91,,199.81,200.54,,,Visualizer
moment,52.288,8.81,18.2,1.63,1.91,,199.58,200.66,,,Visualizer
moment,52.513,8.77,18.4,1.64,1.91,,199.88,200.58,,,Visualizer
moment,52.783,8.77,19.0,1.67,1.91,,199.94,200.4,,,Visualizer
moment,52.918,8.8,19.2,1.64,1.91,,200.0,200.36,,,Visualizer
moment,53.143,8.78,19.6,1.67,1.91,,200.0,200.42,,,Visualizer
moment,53.323,8.79,20.0,1.66,1.91,,200.18,200.4,,,Visualizer
moment,53.593,8.76,20.7,1.65,1.91,,200.3,200.32,,,Visualizer
moment,53.773,8.79,21.1,1.66,2.0,,200.24,200.2,,,Visualizer
moment,53.956,8.78,21.3,1.67,2.0,,200.55,200.24,,,Visualizer
moment,54.223,8.81,21.9,1.7,2.0,,200.73,200.08,,,Visualizer
moment,54.404,8.79,22.1,1.7,2.0,,200.67,200.2,,,Visualizer
moment,54.583,8.75,22.7,1.74,1.91,,200.79,200.16,,,Visualizer
moment,54.853,8.78,23.1,1.71,1.91,,200.85,200.04,,,Visualizer
moment,55.033,8.71,23.4,1.71,2.0,,200.79,199.99,,,Visualizer
moment,55.217,8.75,23.8,1.78,2.0,,200.85,199.98,,,Visualizer
moment,55.438,8.77,24.1,1.73,1.91,,200.97,199.9,,,Visualizer
moment,55.663,8.72,24.8,1.73,2.0,,200.79,199.92,,,Visualizer
moment,55.844,8.75,25.0,1.77,2.0,,200.91,199.94,,,Visualizer
moment,56.067,8.74,25.6,1.78,1.91,,200.73,199.78,,,Visualizer
moment,56.248,8.76,25.8,1.78,1.91,,200.67,199.74,,,Visualizer
moment,56.473,8.77,26.2,1.77,2.0,,200.91,199.73,,,Visualizer
moment,56.697,8.72,26.6,1.82,1.91,,200.67,199.79,,,Visualizer
moment,56.878,8.74,26.8,1.8,1.91,,200.61,199.88,,,Visualizer
moment,57.103,8.72,27.5,1.82,2.0,,200.36,199.75,,,Visualizer
moment,57.283,8.77,27.8,1.83,1.91,,200.43,199.7,,,Visualizer
moment,57.508,8.76,28.3,1.8,2.0,,200.24,199.73,,,Visualizer
moment,57.778,8.7,28.7,1.81,2.0,,200.06,199.52,,,Visualizer
moment,57.913,8.73,29.2,1.83,2.0,,200.0,199.7,,,Visualizer
moment,58.137,8.74,29.5,1.82,1.91,,199.88,199.77,,,Visualizer
moment,58.407,8.75,30.2,1.78,2.0,,199.76,199.56,,,Visualizer
moment,58.543,8.71,30.3,1.78,1.91,,199.7,199.47,,,Visualizer
moment,58.768,8.76,30.8,1.83,2.0,,199.64,199.6,,,Visualizer
moment,58.947,8.76,31.0,1.81,2.0,,199.7,199.48,,,Visualizer
moment,59.218,8.72,31.5,1.79,1.91,,199.51,199.5,,,Visualizer
moment,59.398,8.78,32.0,1.81,1.91,,199.34,199.43,,,Visualizer
moment,59.579,8.77,32.4,1.8,2.0,,199.27,199.44,,,Visualizer
moment,59.848,8.75,32.9,1.8,2.0,,199.27,199.39,,,Visualizer
moment,60.072,8.77,33.3,1.81,2.0,,199.21,199.22,,,Visualizer
moment,60.208,8.8,33.6,1.76,2.0,,199.21,199.33,,,Visualizer
moment,60.478,8.76,34.1,1.76,2.0,,199.09,199.18,,,Visualizer
moment,60.658,8.79,34.4,1.73,1.91,,198.97,199.14,,,Visualizer
moment,60.838,8.73,34.6,1.77,1.91,,198.91,199.15,,,Visualizer
moment,61.152,8.78,35.3,1.76,1.91,,198.91,199.09,,,Visualizer
moment,61.243,8.72,35.6,1.75,2.1,,198.61,199.14,,,Visualizer
moment,61.468,8.73,36.1,1.79,1.91,,198.37,199.04,,,Visualizer
moment,61.648,8.78,36.3,1.77,2.0,,198.55,199.02,,,Visualizer
