information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.425,4.47,29.0,2.02,1.77,,90.86,87.63,,,Visualizer
moment,29.607,4.44,29.3,1.97,1.77,,90.89,87.55,,,Visualizer
moment,29.83,4.46,29.6,2.03,1.67,,90.86,87.61,,,Visualizer
moment,30.01,4.49,30.0,2.02,1.67,,90.79,87.61,,,Visualizer
moment,30.235,4.42,30.4,2.02,1.77,,90.7,87.59,,,Visualizer
moment,30.415,4.38,30.7,2.01,1.67,,90.63,87.65,,,Visualizer
moment,30.64,4.44,31.1,2.02,1.77,,90.66,87.69,,,Visualizer
moment,30.865,4.48,31.5,2.02,1.87,,90.7,87.72,,,Visualizer
moment,31.09,4.44,31.8,2.01,1.77,,90.63,87.7,,,Visualizer
moment,31.271,4.34,31.9,2.02,1.67,,90.46,87.65,,,Visualizer
moment,31.455,4.35,32.1,2.02,1.67,,90.56,87.75,,,Visualizer
moment,31.675,4.4,32.6,2.01,1.77,,90.46,87.71,,,Visualizer
moment,31.9,4.39,33.2,2.01,1.67,,90.56,87.65,,,Visualizer
moment,32.081,4.41,33.5,2.0,1.67,,90.53,87.71,,,Visualizer
moment,32.305,4.37,33.9,2.0,1.77,,90.43,87.7,,,Visualizer
moment,32.529,4.39,34.2,2.0,1.67,,90.36,87.77,,,Visualizer
moment,32.71,4.38,34.7,2.03,1.67,,90.3,87.71,,,Visualizer
moment,32.941,4.38,34.9,2.01,1.67,,90.27,87.76,,,Visualizer
