information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.903,8.77,22.04,3.69,3.9,,85.3,89.83,,,Visualizer
moment,20.133,9.18,23.24,3.75,3.93,,85.37,89.76,,,Visualizer
moment,20.443,9.39,24.1,3.77,4.04,,85.3,89.75,,,Visualizer
moment,20.672,9.49,25.36,3.79,4.15,,85.37,89.64,,,Visualizer
moment,20.893,9.48,26.18,3.74,4.14,,85.27,89.56,,,Visualizer
moment,21.163,9.35,27.52,3.74,4.28,,85.24,89.37,,,Visualizer
moment,21.389,9.35,28.33,3.7,4.23,,85.18,89.32,,,Visualizer
moment,21.706,9.14,29.15,3.65,4.21,,85.21,89.3,,,Visualizer
moment,21.884,8.94,30.24,3.62,4.06,,85.14,89.16,,,Visualizer
moment,22.153,8.8,31.1,3.55,4.04,,85.27,89.04,,,Visualizer
moment,22.383,8.64,32.28,3.52,3.95,,85.27,89.01,,,Visualizer
moment,22.648,8.51,33.03,3.48,3.88,,85.27,88.91,,,Visualizer
moment,22.874,8.35,34.18,3.44,3.94,,85.27,88.84,,,Visualizer
moment,23.143,8.24,35.41,3.41,3.95,,85.11,88.77,,,Visualizer
moment,23.415,8.17,36.19,3.38,3.91,,85.3,88.66,,,Visualizer
moment,23.638,8.1,37.23,3.36,3.79,,85.21,88.65,,,Visualizer
moment,23.908,7.96,37.97,3.34,3.79,,85.34,88.61,,,Visualizer
moment,24.133,7.97,39.05,3.35,3.64,,85.24,88.45,,,Visualizer
moment,24.403,7.93,39.8,3.33,3.61,,85.47,88.5,,,Visualizer
moment,24.627,7.89,40.96,3.31,3.73,,85.5,88.43,,,Visualizer
moment,24.899,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.122,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.393,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.158,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.383,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.652,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.877,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.148,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.642,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.132,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
