information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.279,3.05,0.2,0.13,0.04,,87.97,88.71,,,Visualizer
moment,12.503,2.96,0.2,0.1,0.02,,87.97,88.66,,,Visualizer
moment,12.774,2.96,0.4,0.19,0.19,,87.91,88.6,,,Visualizer
moment,13.088,3.15,0.38,0.16,0.17,,87.77,88.64,,,Visualizer
moment,13.314,3.07,0.38,0.17,0.17,,87.71,88.67,,,Visualizer
moment,13.539,3.13,0.4,0.21,0.19,,87.64,88.56,,,Visualizer
moment,13.762,3.33,0.43,0.28,0.03,,87.51,88.53,,,Visualizer
moment,14.035,3.48,0.44,0.33,0.01,,87.32,88.6,,,Visualizer
moment,14.258,3.69,0.47,0.4,0.08,,87.09,88.63,,,Visualizer
moment,14.575,3.97,0.48,0.42,0.08,,86.79,88.53,,,Visualizer
moment,14.753,4.16,0.72,0.46,0.27,,86.44,88.53,,,Visualizer
moment,15.023,4.45,0.71,0.51,0.25,,86.34,88.53,,,Visualizer
moment,15.295,4.77,0.92,0.55,0.43,,85.88,88.52,,,Visualizer
moment,15.517,5.03,0.8,0.58,0.31,,85.66,88.53,,,Visualizer
moment,15.881,5.33,0.86,0.61,0.12,,85.39,88.41,,,Visualizer
moment,16.015,5.66,1.03,0.64,0.3,,84.94,88.49,,,Visualizer
moment,16.291,5.95,1.04,0.67,0.29,,84.78,88.58,,,Visualizer
moment,16.511,6.26,1.21,0.71,0.38,,84.3,88.48,,,Visualizer
moment,16.782,6.64,1.21,0.73,0.34,,84.13,88.44,,,Visualizer
moment,17.011,6.92,1.47,0.75,0.56,,83.88,88.4,,,Visualizer
moment,17.275,7.22,1.42,0.79,0.36,,83.62,88.44,,,Visualizer
moment,17.547,7.56,1.71,0.84,0.46,,83.39,88.46,,,Visualizer
moment,17.771,7.92,1.82,0.85,0.57,,83.17,88.39,,,Visualizer
moment,18.041,8.2,1.83,0.89,0.38,,83.07,88.35,,,Visualizer
moment,18.263,8.53,2.19,0.92,0.72,,83.01,88.37,,,Visualizer
moment,18.534,8.81,2.27,0.96,0.77,,82.84,88.34,,,Visualizer
moment,18.758,8.88,2.59,0.99,0.72,,82.78,88.31,,,Visualizer
moment,19.028,9.12,2.75,0.94,0.86,,82.88,88.29,,,Visualizer
moment,19.253,9.24,2.77,0.89,0.63,,82.78,88.27,,,Visualizer
moment,19.527,9.23,3.17,0.97,0.84,,82.91,88.24,,,Visualizer
moment,19.793,9.46,3.29,0.84,0.78,,83.07,88.13,,,Visualizer
moment,20.017,9.26,3.59,0.92,0.79,,83.07,88.11,,,Visualizer
moment,20.294,9.41,3.78,0.8,0.94,,83.33,88.08,,,Visualizer
moment,20.517,9.21,4.07,0.91,0.84,,83.52,88.01,,,Visualizer
moment,20.783,9.42,4.15,0.87,0.81,,83.65,88.06,,,Visualizer
moment,21.009,9.2,4.46,0.88,0.88,,83.81,87.97,,,Visualizer
moment,21.278,9.2,4.65,0.9,0.9,,84.0,87.99,,,Visualizer
moment,21.503,9.19,4.78,0.87,0.93,,84.3,87.93,,,Visualizer
moment,21.774,9.11,5.08,0.88,0.94,,84.62,87.92,,,Visualizer
moment,22.047,9.12,5.3,0.96,1.01,,84.84,87.9,,,Visualizer
moment,22.267,9.1,5.65,0.93,1.01,,85.17,87.88,,,Visualizer
moment,22.538,9.12,5.88,0.99,1.03,,85.33,87.83,,,Visualizer
moment,22.765,9.09,6.16,0.99,1.01,,85.36,87.77,,,Visualizer
moment,23.034,9.04,6.42,1.0,1.06,,85.69,87.72,,,Visualizer
moment,23.26,9.0,6.85,1.08,1.12,,85.82,87.7,,,Visualizer
moment,23.528,8.98,7.09,1.08,1.15,,85.72,87.65,,,Visualizer
moment,23.754,9.03,7.33,1.08,1.13,,85.82,87.61,,,Visualizer
moment,24.029,8.96,7.71,1.14,1.21,,85.69,87.53,,,Visualizer
moment,24.248,8.99,8.0,1.14,1.21,,85.82,87.5,,,Visualizer
moment,24.518,8.97,8.3,1.17,1.24,,85.75,87.54,,,Visualizer
moment,24.839,9.0,8.59,1.21,1.18,,85.62,87.54,,,Visualizer
moment,25.012,9.04,9.1,1.2,1.3,,85.59,87.48,,,Visualizer
moment,25.283,8.96,9.26,1.26,1.28,,85.56,87.5,,,Visualizer
moment,25.508,9.01,9.74,1.29,1.35,,85.56,87.47,,,Visualizer
moment,25.78,8.99,10.05,1.27,1.39,,85.39,87.47,,,Visualizer
moment,26.003,8.95,10.5,1.29,1.39,,85.59,87.43,,,Visualizer
moment,26.275,8.95,10.64,1.34,1.44,,85.53,87.43,,,Visualizer
moment,26.543,8.99,11.19,1.34,1.52,,85.66,87.36,,,Visualizer
moment,26.771,8.93,11.56,1.35,1.41,,85.62,87.34,,,Visualizer
moment,27.042,8.96,11.92,1.38,1.5,,85.75,87.33,,,Visualizer
moment,27.265,9.05,12.29,1.41,1.54,,85.82,87.33,,,Visualizer
moment,27.534,9.05,12.73,1.43,1.44,,85.88,87.29,,,Visualizer
moment,27.76,8.96,13.19,1.47,1.66,,86.05,87.28,,,Visualizer
moment,28.028,8.94,13.52,1.47,1.64,,86.21,87.3,,,Visualizer
moment,28.298,8.94,14.04,1.52,1.64,,86.4,87.27,,,Visualizer
moment,28.526,9.0,14.32,1.53,1.6,,86.54,87.17,,,Visualizer
moment,28.748,8.92,14.66,1.57,1.56,,86.63,87.12,,,Visualizer
moment,29.019,8.96,15.0,1.52,1.53,,86.83,87.11,,,Visualizer
moment,29.292,8.97,15.58,1.54,1.6,,86.96,87.15,,,Visualizer
moment,29.517,8.94,16.16,1.6,1.72,,87.09,87.07,,,Visualizer
moment,29.783,8.95,16.37,1.61,1.75,,87.29,87.13,,,Visualizer
moment,30.008,8.97,16.87,1.64,1.75,,87.41,87.17,,,Visualizer
moment,30.278,8.99,17.26,1.64,1.78,,87.68,87.17,,,Visualizer
moment,30.502,8.98,17.6,1.67,1.71,,87.74,87.11,,,Visualizer
moment,30.777,9.02,18.24,1.71,1.75,,87.94,87.08,,,Visualizer
moment,30.997,8.95,18.6,1.64,1.78,,88.0,87.17,,,Visualizer
moment,31.268,8.89,18.96,1.66,1.8,,88.14,87.15,,,Visualizer
moment,31.54,8.98,19.47,1.73,1.75,,88.36,87.11,,,Visualizer
moment,31.763,9.0,20.13,1.75,1.77,,88.36,87.1,,,Visualizer
moment,32.034,9.0,20.31,1.73,1.78,,88.53,87.15,,,Visualizer
moment,32.258,8.93,20.94,1.77,1.85,,88.56,87.16,,,Visualizer
moment,32.535,8.97,21.26,1.76,1.81,,88.73,87.1,,,Visualizer
moment,32.754,9.06,21.85,1.76,1.83,,88.79,87.15,,,Visualizer
moment,33.023,9.02,22.25,1.78,1.81,,88.89,87.19,,,Visualizer
moment,33.248,9.03,22.83,1.81,1.77,,89.02,87.18,,,Visualizer
moment,33.519,9.02,23.06,1.85,1.86,,89.16,87.24,,,Visualizer
moment,33.788,9.06,23.6,1.77,1.8,,89.22,87.29,,,Visualizer
moment,34.014,8.9,24.01,1.81,1.81,,89.39,87.24,,,Visualizer
moment,34.287,9.0,24.59,1.85,1.83,,89.22,87.21,,,Visualizer
moment,34.508,9.09,24.95,1.85,1.77,,89.39,87.23,,,Visualizer
moment,34.779,9.13,25.37,1.8,1.85,,89.52,87.24,,,Visualizer
moment,35.048,9.2,25.95,1.78,1.81,,89.62,87.25,,,Visualizer
moment,35.274,9.16,26.35,1.88,1.83,,89.62,87.27,,,Visualizer
moment,35.498,9.22,26.8,1.79,1.9,,89.75,87.28,,,Visualizer
moment,35.768,9.03,27.13,1.78,1.84,,89.65,87.34,,,Visualizer
moment,35.997,9.22,27.73,1.78,1.83,,89.78,87.33,,,Visualizer
moment,36.354,9.17,28.13,1.84,1.87,,89.68,87.36,,,Visualizer
moment,36.533,9.23,28.92,1.87,1.8,,89.75,87.35,,,Visualizer
moment,36.758,9.37,29.11,1.74,1.85,,89.45,87.41,,,Visualizer
moment,37.031,9.11,29.49,1.86,1.79,,89.39,87.47,,,Visualizer
