information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,1.16,0.0,4.47,0.0,,193.84,192.16,,,Visualizer
moment,7.83,1.27,0.0,4.48,0.0,,193.54,192.17,,,Visualizer
moment,7.965,1.36,0.0,4.48,0.0,,193.48,192.25,,,Visualizer
moment,8.144,1.46,0.0,4.46,0.0,,193.12,192.15,,,Visualizer
moment,8.415,1.56,0.0,4.47,0.0,,192.71,192.08,,,Visualizer
moment,8.55,1.71,0.0,4.41,0.0,,192.47,192.11,,,Visualizer
moment,8.774,1.87,0.11,4.39,0.12,,192.35,192.11,,,Visualizer
moment,9.047,2.11,0.13,4.39,0.14,,191.99,192.02,,,Visualizer
moment,9.18,2.37,0.81,4.36,0.87,,191.81,191.98,,,Visualizer
moment,9.404,2.62,1.07,4.35,1.14,,191.57,191.97,,,Visualizer
moment,9.675,2.92,1.79,4.34,1.91,,191.4,191.96,,,Visualizer
moment,9.854,3.22,2.68,4.29,2.73,,191.34,191.94,,,Visualizer
moment,10.034,3.64,2.67,4.26,1.87,,191.34,191.74,,,Visualizer
moment,10.215,4.1,3.45,4.17,2.55,,191.28,191.7,,,Visualizer
moment,10.532,4.53,3.48,4.14,2.47,,191.28,191.66,,,Visualizer
moment,10.665,5.06,4.41,4.04,2.8,,191.16,191.6,,,Visualizer
moment,10.846,5.64,4.67,3.95,2.13,,191.1,191.38,,,Visualizer
moment,11.069,6.39,5.31,3.82,2.82,,190.98,191.4,,,Visualizer
moment,11.294,7.08,5.72,3.65,2.43,,190.69,191.34,,,Visualizer
moment,11.475,7.74,6.43,3.4,2.37,,190.46,191.32,,,Visualizer
moment,11.699,8.24,6.89,3.12,2.52,,190.39,191.26,,,Visualizer
moment,11.924,8.65,7.32,2.83,2.59,,190.39,191.26,,,Visualizer
moment,12.104,9.01,7.95,2.51,2.38,,190.1,191.2,,,Visualizer
moment,12.329,9.16,8.29,2.2,2.27,,189.68,191.15,,,Visualizer
moment,12.509,9.1,8.73,1.96,2.24,,189.68,191.16,,,Visualizer
moment,12.734,9.15,9.14,1.76,2.12,,189.68,190.99,,,Visualizer
moment,12.959,9.16,9.56,1.61,2.14,,189.33,191.08,,,Visualizer
moment,13.139,9.16,10.1,1.48,2.1,,189.21,191.07,,,Visualizer
moment,13.364,9.15,10.39,1.39,1.99,,188.86,190.97,,,Visualizer
moment,13.544,9.12,10.89,1.33,2.12,,188.98,190.82,,,Visualizer
moment,13.769,9.09,11.27,1.31,2.06,,188.45,190.93,,,Visualizer
moment,14.039,9.07,11.68,1.29,2.16,,188.16,190.78,,,Visualizer
moment,14.174,9.11,12.31,1.28,2.24,,187.98,190.68,,,Visualizer
moment,14.399,9.11,12.51,1.26,2.27,,187.75,190.64,,,Visualizer
moment,14.669,9.07,13.14,1.28,2.22,,187.57,190.46,,,Visualizer
moment,14.805,9.1,13.8,1.29,2.27,,187.33,190.59,,,Visualizer
moment,15.029,9.07,14.0,1.3,2.24,,187.16,190.55,,,Visualizer
moment,15.3,9.01,14.82,1.33,2.47,,186.93,190.36,,,Visualizer
moment,15.524,9.04,15.28,1.36,2.5,,186.87,190.42,,,Visualizer
moment,15.659,9.07,16.03,1.37,2.49,,187.16,190.23,,,Visualizer
moment,15.839,8.96,16.56,1.4,2.74,,186.87,190.08,,,Visualizer
moment,16.113,8.9,16.78,1.44,2.64,,186.69,190.09,,,Visualizer
moment,16.29,8.8,17.64,1.48,2.83,,186.98,189.99,,,Visualizer
moment,16.469,8.63,18.14,1.52,2.75,,187.16,190.02,,,Visualizer
moment,16.694,8.42,18.64,1.6,2.79,,187.33,189.84,,,Visualizer
moment,16.919,8.26,19.12,1.67,2.74,,187.51,189.71,,,Visualizer
moment,17.144,8.08,19.96,1.75,2.79,,187.45,189.78,,,Visualizer
moment,17.325,7.97,20.47,1.84,2.8,,187.81,189.72,,,Visualizer
moment,17.504,7.92,21.0,1.91,2.79,,188.21,189.44,,,Visualizer
moment,17.729,7.84,21.56,2.0,2.81,,188.28,189.39,,,Visualizer
moment,17.954,7.78,22.38,2.05,2.88,,188.51,189.41,,,Visualizer
moment,18.134,7.7,22.89,2.1,2.87,,188.8,189.27,,,Visualizer
moment,18.359,7.62,23.5,2.17,2.93,,189.33,189.26,,,Visualizer
moment,18.584,7.57,24.08,2.23,2.99,,189.39,189.4,,,Visualizer
moment,18.854,7.54,24.87,2.28,2.93,,189.63,189.21,,,Visualizer
moment,19.034,7.52,25.49,2.32,3.04,,189.92,189.26,,,Visualizer
moment,19.169,7.5,26.08,2.35,3.1,,190.16,189.18,,,Visualizer
moment,19.394,7.43,26.61,2.39,3.02,,190.51,189.18,,,Visualizer
moment,19.664,7.36,27.14,2.43,2.97,,190.69,189.22,,,Visualizer
moment,19.799,7.34,28.05,2.46,3.03,,190.69,189.21,,,Visualizer
moment,20.024,7.26,28.35,2.51,3.06,,190.98,189.2,,,Visualizer
moment,20.249,7.21,29.19,2.53,3.09,,191.1,189.27,,,Visualizer
moment,20.474,7.17,29.79,2.57,3.08,,191.22,189.27,,,Visualizer
moment,20.654,7.15,30.39,2.61,3.13,,191.16,189.23,,,Visualizer
moment,20.879,7.11,31.25,2.63,3.1,,191.52,189.35,,,Visualizer
moment,21.104,7.05,31.87,2.68,3.18,,191.57,189.38,,,Visualizer
moment,21.284,7.08,32.43,2.69,3.18,,191.57,189.34,,,Visualizer
moment,21.464,7.07,33.11,2.7,3.19,,191.69,189.37,,,Visualizer
moment,21.734,7.06,33.6,2.74,3.09,,191.81,189.48,,,Visualizer
moment,21.914,7.1,34.61,2.75,3.2,,191.93,189.59,,,Visualizer
moment,22.139,7.12,35.07,2.77,3.17,,192.11,189.48,,,Visualizer
moment,22.319,7.13,35.76,2.77,3.22,,192.11,189.54,,,Visualizer
moment,22.544,7.12,36.34,2.78,3.21,,192.05,189.52,,,Visualizer
moment,22.724,7.07,36.95,2.8,3.25,,192.47,189.51,,,Visualizer
moment,22.949,7.09,37.49,2.8,3.08,,192.17,189.66,,,Visualizer
moment,23.174,7.06,38.42,2.79,3.13,,192.11,189.62,,,Visualizer
moment,23.354,7.03,39.01,2.82,3.17,,192.4,189.6,,,Visualizer
moment,23.579,7.05,39.64,2.82,3.21,,192.4,189.68,,,Visualizer
moment,23.849,6.96,40.55,2.84,3.27,,192.59,189.76,,,Visualizer
moment,23.984,6.96,41.38,2.86,3.17,,192.47,189.73,,,Visualizer
moment,24.209,6.99,41.77,2.87,3.32,,192.4,189.71,,,Visualizer
moment,24.389,7.01,42.32,2.89,3.17,,192.64,189.73,,,Visualizer
moment,24.662,7.02,42.91,2.87,3.22,,192.52,189.82,,,Visualizer
moment,24.839,6.97,43.87,2.88,3.22,,192.35,189.77,,,Visualizer
moment,25.019,6.95,44.46,2.91,3.29,,192.35,189.78,,,Visualizer
moment,25.244,6.97,45.13,2.89,3.26,,192.64,189.89,,,Visualizer
moment,25.469,6.96,45.67,2.91,3.28,,192.4,189.86,,,Visualizer
moment,25.649,7.01,46.61,2.91,3.22,,192.71,189.85,,,Visualizer
moment,25.919,7.05,46.89,2.89,3.23,,192.71,189.77,,,Visualizer
moment,26.099,6.98,48.08,2.91,3.15,,192.76,189.82,,,Visualizer
moment,26.279,7.03,48.43,2.91,3.23,,192.52,189.9,,,Visualizer
moment,26.549,7.03,49.03,2.9,3.24,,192.47,189.89,,,Visualizer
moment,26.729,6.96,49.91,2.91,3.23,,192.71,189.89,,,Visualizer
moment,26.909,7.03,50.54,2.89,3.25,,192.71,189.99,,,Visualizer
moment,27.134,7.03,50.88,2.9,3.28,,192.52,189.97,,,Visualizer
moment,27.359,7.07,51.78,2.9,3.3,,192.47,189.99,,,Visualizer
moment,27.539,7.09,52.37,2.88,3.24,,192.4,190.06,,,Visualizer
moment,27.722,7.05,53.35,2.89,3.33,,192.52,190.03,,,Visualizer
moment,28.034,7.04,53.61,2.88,3.28,,192.59,189.95,,,Visualizer
moment,28.169,7.02,54.87,2.89,3.3,,192.52,190.04,,,Visualizer
moment,28.349,7.04,55.17,2.91,3.32,,192.4,190.15,,,Visualizer
moment,28.573,7.03,55.75,2.89,3.25,,192.29,190.14,,,Visualizer
moment,28.799,7.01,56.37,2.89,3.23,,192.35,190.09,,,Visualizer
moment,28.979,7.0,57.26,2.9,3.21,,192.29,190.1,,,Visualizer
moment,29.204,7.04,57.86,2.9,3.2,,192.17,189.98,,,Visualizer
moment,29.384,7.05,58.51,2.91,3.24,,192.23,190.11,,,Visualizer
moment,29.609,7.01,59.08,2.9,3.21,,192.05,190.08,,,Visualizer
moment,29.834,6.99,59.97,2.9,3.18,,192.23,189.98,,,Visualizer
moment,30.014,6.94,60.58,2.92,3.23,,191.99,189.95,,,Visualizer
moment,30.239,6.9,61.22,2.94,3.29,,191.99,190.04,,,Visualizer
moment,30.464,6.96,61.84,2.95,3.32,,191.93,190.04,,,Visualizer
moment,30.643,6.95,62.72,2.95,3.26,,191.87,189.98,,,Visualizer
moment,30.913,6.93,63.33,2.94,3.28,,192.11,190.04,,,Visualizer
moment,31.048,6.9,64.21,2.97,3.2,,191.99,189.9,,,Visualizer
moment,31.274,6.95,64.54,2.97,3.24,,191.81,189.93,,,Visualizer
moment,31.547,6.97,65.2,2.96,3.26,,191.99,189.93,,,Visualizer
moment,31.724,6.97,66.03,2.98,3.17,,191.76,189.93,,,Visualizer
