information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.329,3.0,1.74,0.39,0.47,,186.62,189.23,,,Visualizer
moment,12.554,3.01,1.72,0.34,0.42,,186.85,189.22,,,Visualizer
moment,12.734,3.02,1.72,0.38,0.42,,186.55,189.13,,,Visualizer
moment,13.004,3.02,1.89,0.36,0.51,,186.62,189.02,,,Visualizer
moment,13.184,2.99,1.9,0.36,0.31,,186.38,189.11,,,Visualizer
moment,13.364,3.01,1.93,0.39,0.2,,186.38,189.12,,,Visualizer
moment,13.589,3.05,2.15,0.34,0.45,,186.62,189.01,,,Visualizer
moment,13.814,2.99,2.2,0.39,0.32,,186.21,189.14,,,Visualizer
moment,13.994,2.99,2.22,0.39,0.34,,186.09,189.01,,,Visualizer
moment,14.219,2.99,2.25,0.37,0.35,,186.09,189.01,,,Visualizer
moment,14.399,3.0,2.4,0.49,0.49,,185.98,189.06,,,Visualizer
moment,14.624,3.12,2.56,0.77,0.39,,186.09,189.12,,,Visualizer
moment,14.849,3.58,2.67,1.13,0.49,,185.22,189.04,,,Visualizer
moment,15.029,4.24,2.67,1.52,0.47,,184.93,189.17,,,Visualizer
moment,15.254,4.98,2.69,1.79,0.46,,184.47,189.07,,,Visualizer
moment,15.569,5.72,3.14,1.92,0.6,,184.12,189.04,,,Visualizer
moment,15.659,6.37,3.23,1.98,0.7,,183.83,189.0,,,Visualizer
moment,15.884,6.85,3.24,1.98,0.59,,183.89,189.05,,,Visualizer
moment,16.064,7.27,3.77,1.97,1.14,,183.83,188.96,,,Visualizer
moment,16.289,7.71,4.2,1.86,1.29,,184.41,188.97,,,Visualizer
moment,16.56,8.01,4.5,1.77,1.41,,184.87,188.9,,,Visualizer
moment,16.747,8.12,4.88,1.7,1.7,,185.86,188.77,,,Visualizer
moment,16.919,8.34,5.2,1.57,1.71,,186.5,188.71,,,Visualizer
moment,17.188,8.41,5.76,1.55,1.78,,187.37,188.62,,,Visualizer
moment,17.369,8.55,5.98,1.5,1.85,,188.54,188.69,,,Visualizer
moment,17.549,8.63,6.37,1.49,1.94,,189.59,188.51,,,Visualizer
moment,17.729,8.69,6.73,1.48,1.92,,190.71,188.58,,,Visualizer
moment,17.999,8.7,7.37,1.5,2.1,,191.88,188.61,,,Visualizer
moment,18.178,8.79,7.64,1.51,2.17,,192.89,188.43,,,Visualizer
moment,18.359,8.8,8.08,1.54,2.18,,193.84,188.46,,,Visualizer
moment,18.63,8.85,8.77,1.52,2.34,,194.84,188.45,,,Visualizer
moment,18.809,8.82,9.25,1.53,2.42,,195.68,188.53,,,Visualizer
moment,18.989,8.86,9.5,1.56,2.46,,196.1,188.65,,,Visualizer
moment,19.259,8.89,10.21,1.57,2.43,,196.57,188.8,,,Visualizer
moment,19.439,8.87,10.61,1.6,2.41,,196.76,188.86,,,Visualizer
moment,19.619,8.92,11.18,1.6,2.5,,196.81,189.06,,,Visualizer
moment,19.843,8.97,11.67,1.62,2.51,,197.06,189.19,,,Visualizer
moment,20.024,8.89,12.17,1.64,2.57,,197.35,189.32,,,Visualizer
moment,20.248,8.89,12.71,1.65,2.6,,197.66,189.55,,,Visualizer
moment,20.477,8.9,13.46,1.66,2.68,,198.13,189.73,,,Visualizer
moment,20.653,8.95,13.74,1.67,2.66,,198.2,189.95,,,Visualizer
moment,20.878,8.93,14.58,1.67,2.77,,198.56,190.16,,,Visualizer
moment,21.119,8.92,15.07,1.7,2.69,,198.92,190.27,,,Visualizer
moment,21.284,8.95,15.38,1.7,2.77,,199.41,190.43,,,Visualizer
moment,21.553,8.92,16.2,1.73,2.84,,199.16,190.64,,,Visualizer
moment,21.689,8.95,16.49,1.75,2.85,,199.46,190.62,,,Visualizer
moment,21.914,8.99,17.33,1.78,2.85,,199.53,190.77,,,Visualizer
moment,22.184,8.94,17.88,1.81,2.92,,199.89,191.05,,,Visualizer
moment,22.364,8.95,18.39,1.82,2.87,,199.65,191.24,,,Visualizer
moment,22.589,9.0,19.07,1.8,2.98,,199.77,191.28,,,Visualizer
moment,22.814,8.95,20.02,1.77,3.11,,199.41,191.49,,,Visualizer
moment,22.994,8.9,20.48,1.77,2.97,,199.28,191.55,,,Visualizer
moment,23.181,8.97,21.04,1.75,2.98,,199.22,191.7,,,Visualizer
moment,23.401,8.96,21.69,1.8,3.07,,199.28,191.87,,,Visualizer
moment,23.623,8.92,22.3,1.82,3.07,,199.04,192.0,,,Visualizer
moment,23.803,8.87,22.53,1.84,2.96,,198.68,192.07,,,Visualizer
moment,24.028,8.95,23.44,1.89,3.07,,198.56,192.27,,,Visualizer
moment,24.254,8.95,23.99,1.9,3.06,,198.13,192.37,,,Visualizer
moment,24.433,8.87,24.64,1.94,3.06,,197.96,192.44,,,Visualizer
moment,24.619,8.9,25.23,1.93,3.04,,197.54,192.43,,,Visualizer
moment,24.839,8.89,25.8,1.91,3.09,,197.18,192.42,,,Visualizer
moment,25.064,8.86,26.44,1.9,3.11,,196.94,192.69,,,Visualizer
moment,25.25,8.81,26.97,1.91,3.09,,196.94,192.79,,,Visualizer
moment,25.473,8.82,27.85,1.89,2.99,,196.52,192.72,,,Visualizer
moment,25.738,8.78,28.5,1.91,3.13,,196.52,192.87,,,Visualizer
moment,25.874,8.75,29.08,1.9,3.04,,196.28,193.12,,,Visualizer
moment,26.098,8.76,29.69,1.9,3.13,,196.04,192.92,,,Visualizer
moment,26.279,8.69,30.25,1.93,3.05,,195.86,192.95,,,Visualizer
moment,26.504,8.68,30.84,1.96,3.1,,195.74,192.97,,,Visualizer
moment,26.728,8.74,31.41,1.92,3.02,,195.27,193.01,,,Visualizer
moment,26.908,8.64,31.99,1.87,3.02,,195.2,192.95,,,Visualizer
moment,27.178,8.6,32.61,1.88,3.03,,194.79,192.93,,,Visualizer
moment,27.318,8.6,33.18,1.91,3.04,,194.55,192.94,,,Visualizer
