information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.133,5.97,7.99,0.79,0.96,,196.07,197.47,,,Visualizer
moment,27.315,6.05,8.14,0.79,1.0,,196.37,197.52,,,Visualizer
moment,27.537,5.96,8.56,0.81,1.11,,196.67,197.42,,,Visualizer
moment,27.763,6.07,8.6,0.8,0.92,,197.03,197.33,,,Visualizer
moment,27.943,5.92,8.91,0.84,1.02,,197.33,197.39,,,Visualizer
moment,28.213,6.03,9.14,0.81,1.1,,197.64,197.5,,,Visualizer
moment,28.348,5.9,9.43,0.89,1.08,,197.94,197.38,,,Visualizer
moment,28.573,6.01,9.61,0.84,1.13,,198.24,197.34,,,Visualizer
moment,28.888,5.89,9.73,0.86,1.24,,198.66,197.45,,,Visualizer
moment,28.978,5.9,10.13,0.9,1.09,,198.91,197.3,,,Visualizer
moment,29.203,5.91,10.13,0.91,1.09,,199.39,197.25,,,Visualizer
moment,29.383,5.83,10.5,0.94,1.14,,199.63,197.36,,,Visualizer
moment,29.653,5.93,10.77,0.92,1.14,,200.18,197.34,,,Visualizer
moment,29.788,5.79,11.06,0.97,1.18,,200.48,197.35,,,Visualizer
moment,30.013,5.9,11.1,0.95,1.07,,200.73,197.4,,,Visualizer
moment,30.238,5.79,11.45,0.99,1.18,,201.04,197.38,,,Visualizer
moment,30.462,5.81,11.73,0.97,1.17,,201.4,197.48,,,Visualizer
moment,30.646,5.76,11.99,0.98,1.17,,201.77,197.32,,,Visualizer
moment,30.913,5.76,12.24,0.97,1.3,,202.08,197.19,,,Visualizer
moment,31.048,5.74,12.57,1.0,1.23,,202.33,197.35,,,Visualizer
moment,31.273,5.77,12.66,0.97,1.22,,202.63,197.22,,,Visualizer
moment,31.498,5.72,13.01,0.97,1.29,,202.82,197.34,,,Visualizer
moment,31.723,5.64,13.29,1.01,1.3,,203.13,197.39,,,Visualizer
moment,31.903,5.7,13.59,0.97,1.21,,203.49,197.35,,,Visualizer
moment,32.128,5.61,13.76,1.0,1.31,,203.8,197.46,,,Visualizer
moment,32.353,5.64,14.02,1.0,1.23,,203.8,197.55,,,Visualizer
moment,32.577,5.58,14.29,1.0,1.23,,204.17,197.48,,,Visualizer
moment,32.712,5.57,14.66,1.05,1.3,,204.42,197.65,,,Visualizer
moment,32.937,5.63,14.66,1.0,1.3,,204.74,197.64,,,Visualizer
moment,33.252,5.5,14.95,1.07,1.21,,204.92,197.55,,,Visualizer
moment,33.343,5.52,15.47,1.03,1.3,,205.17,197.52,,,Visualizer
moment,33.567,5.49,15.59,1.07,1.21,,205.23,197.65,,,Visualizer
moment,33.837,5.51,15.82,1.04,1.28,,205.66,197.7,,,Visualizer
moment,33.972,5.43,16.18,1.05,1.35,,205.73,197.81,,,Visualizer
moment,34.198,5.44,16.34,1.08,1.39,,206.04,197.83,,,Visualizer
moment,34.379,5.46,16.63,1.04,1.28,,206.11,197.89,,,Visualizer
moment,34.603,5.39,16.92,1.11,1.3,,206.48,197.94,,,Visualizer
moment,34.827,5.45,17.08,1.03,1.39,,206.29,198.07,,,Visualizer
moment,35.007,5.33,17.4,1.1,1.34,,206.54,198.09,,,Visualizer
moment,35.277,5.37,17.87,1.05,1.48,,206.92,198.02,,,Visualizer
moment,35.457,5.29,18.0,1.06,1.34,,206.86,198.1,,,Visualizer
moment,35.637,5.33,18.21,1.08,1.24,,206.8,198.06,,,Visualizer
moment,35.907,5.3,18.47,1.05,1.33,,207.11,198.06,,,Visualizer
moment,36.092,5.22,18.87,1.11,1.32,,207.04,198.22,,,Visualizer
moment,36.267,5.23,19.05,1.07,1.15,,207.11,198.31,,,Visualizer
moment,36.537,5.22,19.31,1.06,1.42,,207.36,198.35,,,Visualizer
moment,36.673,5.17,19.6,1.11,1.35,,207.23,198.34,,,Visualizer
moment,36.898,5.16,19.82,1.1,1.31,,207.55,198.55,,,Visualizer
moment,37.213,5.17,20.01,1.07,1.25,,207.55,198.49,,,Visualizer
moment,37.303,5.17,20.4,1.1,1.2,,207.55,198.5,,,Visualizer
moment,37.528,5.13,20.65,1.12,1.34,,207.55,198.75,,,Visualizer
moment,37.707,5.13,20.85,1.06,1.29,,207.49,198.77,,,Visualizer
moment,37.977,5.05,21.18,1.08,1.32,,207.42,198.84,,,Visualizer
moment,38.157,5.02,21.44,1.11,1.22,,207.42,198.98,,,Visualizer
moment,38.34,5.04,21.66,1.14,1.39,,207.42,199.04,,,Visualizer
moment,38.563,5.05,21.93,1.09,1.29,,207.55,199.07,,,Visualizer
moment,38.787,5.0,22.16,1.09,1.19,,207.42,199.04,,,Visualizer
moment,38.969,4.95,22.44,1.1,1.3,,207.55,199.15,,,Visualizer
moment,39.282,4.98,22.71,1.09,1.4,,207.55,199.29,,,Visualizer
moment,39.372,4.97,23.16,1.06,1.35,,207.55,199.37,,,Visualizer
moment,39.642,4.88,23.16,1.11,1.35,,207.42,199.37,,,Visualizer
moment,39.822,4.9,23.62,1.13,1.3,,207.11,199.31,,,Visualizer
moment,40.002,4.91,23.97,1.07,1.39,,207.11,199.37,,,Visualizer
moment,40.23,4.82,24.0,1.12,1.3,,207.04,199.52,,,Visualizer
moment,40.453,4.81,24.37,1.14,1.33,,207.17,199.51,,,Visualizer
moment,40.636,4.85,24.47,1.08,1.18,,206.92,199.62,,,Visualizer
moment,40.902,4.78,24.8,1.08,1.3,,207.11,199.6,,,Visualizer
moment,41.037,4.75,25.1,1.09,1.21,,206.67,199.6,,,Visualizer
moment,41.262,4.81,25.27,1.06,1.37,,206.54,199.7,,,Visualizer
moment,41.533,4.69,25.58,1.08,1.21,,206.48,199.63,,,Visualizer
moment,41.712,4.7,25.87,1.13,1.18,,206.54,199.65,,,Visualizer
moment,41.897,4.72,26.0,1.1,1.13,,206.48,199.72,,,Visualizer
moment,42.117,4.65,26.34,1.08,1.18,,206.23,199.77,,,Visualizer
moment,42.342,4.64,26.49,1.11,1.31,,206.04,199.94,,,Visualizer
moment,42.522,4.61,26.7,1.12,1.23,,206.17,199.99,,,Visualizer
moment,42.702,4.62,27.12,1.11,1.37,,205.92,200.09,,,Visualizer
moment,42.972,4.61,27.36,1.1,1.29,,205.73,200.0,,,Visualizer
moment,43.152,4.55,27.7,1.14,1.33,,205.79,199.97,,,Visualizer
moment,43.332,4.58,27.72,1.07,1.22,,205.61,200.04,,,Visualizer
moment,43.602,4.5,28.17,1.07,1.26,,205.61,200.11,,,Visualizer
moment,43.785,4.49,28.48,1.11,1.23,,205.17,200.17,,,Visualizer
moment,44.007,4.53,28.67,1.08,1.4,,204.92,200.18,,,Visualizer
moment,44.232,4.45,28.97,1.03,1.37,,205.05,200.12,,,Visualizer
moment,44.367,4.42,29.13,1.05,1.23,,204.79,200.01,,,Visualizer
moment,44.593,4.44,29.26,1.05,1.2,,204.92,200.16,,,Visualizer
moment,44.817,4.43,29.62,1.01,1.25,,204.86,200.22,,,Visualizer
moment,45.093,4.37,29.73,1.04,1.08,,204.61,200.18,,,Visualizer
moment,45.222,4.35,30.17,1.06,1.19,,204.67,200.18,,,Visualizer
moment,45.492,4.35,30.25,1.05,1.23,,204.36,200.2,,,Visualizer
moment,45.627,4.31,30.72,1.05,1.21,,204.3,200.26,,,Visualizer
moment,45.852,4.31,30.92,1.11,1.34,,204.11,200.22,,,Visualizer
moment,46.033,4.36,30.97,1.01,1.19,,204.05,200.29,,,Visualizer
moment,46.257,4.19,31.39,1.08,1.25,,203.99,200.23,,,Visualizer
moment,46.572,4.25,31.41,1.06,1.18,,203.86,200.29,,,Visualizer
moment,46.662,4.23,31.76,1.02,1.14,,203.86,200.27,,,Visualizer
moment,46.887,4.16,32.0,1.06,1.15,,203.68,200.31,,,Visualizer
moment,47.157,4.2,32.23,1.0,1.15,,203.31,200.24,,,Visualizer
moment,47.292,4.16,32.54,1.07,1.24,,203.06,200.31,,,Visualizer
moment,47.517,4.17,32.65,1.01,1.21,,203.25,200.3,,,Visualizer
moment,47.699,4.09,33.14,1.04,1.25,,202.88,200.32,,,Visualizer
moment,47.966,4.08,33.25,1.07,1.25,,203.06,200.39,,,Visualizer
moment,48.148,4.1,33.3,1.02,1.03,,202.82,200.25,,,Visualizer
moment,48.327,4.03,33.68,1.09,1.13,,202.63,200.18,,,Visualizer
moment,48.597,4.08,33.98,1.0,1.17,,202.57,200.14,,,Visualizer
moment,48.822,3.96,34.17,1.07,1.01,,202.63,200.13,,,Visualizer
moment,48.957,4.03,34.47,1.02,1.29,,202.51,200.29,,,Visualizer
moment,49.182,3.98,34.61,1.02,1.29,,202.33,200.16,,,Visualizer
moment,49.407,3.92,34.91,1.05,1.2,,202.08,200.12,,,Visualizer
moment,49.587,3.93,34.95,1.03,0.91,,202.2,200.16,,,Visualizer
moment,49.902,3.92,35.3,1.04,1.24,,201.95,200.27,,,Visualizer
moment,49.992,3.88,35.41,1.02,0.88,,201.9,200.19,,,Visualizer
moment,50.217,3.86,35.66,1.05,1.12,,201.77,200.16,,,Visualizer
moment,50.442,3.89,35.88,0.98,1.07,,201.71,200.33,,,Visualizer
moment,50.718,3.79,36.27,1.07,1.26,,201.59,200.18,,,Visualizer
moment,50.847,3.84,36.47,0.99,1.21,,201.52,200.15,,,Visualizer
moment,51.027,3.76,36.56,1.0,1.26,,201.47,200.12,,,Visualizer
moment,51.252,3.78,36.78,0.99,1.1,,201.22,200.19,,,Visualizer
moment,51.477,3.74,37.03,1.03,0.92,,201.28,200.03,,,Visualizer
moment,51.658,3.76,37.31,0.99,1.17,,201.28,199.96,,,Visualizer
moment,51.882,3.68,37.47,1.04,1.1,,201.16,200.01,,,Visualizer
moment,52.152,3.73,37.63,0.99,1.03,,201.16,200.09,,,Visualizer
moment,52.287,3.61,38.14,1.0,1.22,,201.04,200.1,,,Visualizer
moment,52.512,3.61,38.24,1.05,1.19,,201.04,199.89,,,Visualizer
moment,52.692,3.63,38.43,1.02,1.06,,200.79,199.96,,,Visualizer
moment,52.962,3.56,38.61,1.06,1.11,,200.73,199.96,,,Visualizer
moment,53.147,3.56,38.89,1.03,1.03,,200.86,199.89,,,Visualizer
