information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.046,0.94,0.0,1.88,0.0,,189.16,188.06,,,Visualizer
moment,6.228,0.95,0.0,1.67,0.0,,189.34,188.36,,,Visualizer
moment,6.472,0.93,0.0,1.45,0.0,,189.46,188.59,,,Visualizer
moment,6.669,0.93,0.0,1.22,0.0,,189.46,188.74,,,Visualizer
moment,6.868,0.94,0.0,1.12,0.0,,189.23,188.87,,,Visualizer
moment,7.143,0.92,0.0,1.0,0.0,,189.28,188.87,,,Visualizer
moment,7.329,0.92,0.0,0.86,0.0,,189.4,189.11,,,Visualizer
moment,7.496,0.9,0.0,0.94,0.0,,189.58,189.22,,,Visualizer
moment,7.719,0.95,0.0,0.81,0.0,,189.23,189.14,,,Visualizer
moment,7.935,0.94,0.0,0.63,0.0,,189.51,189.09,,,Visualizer
moment,8.154,0.89,0.0,0.49,0.0,,189.34,189.18,,,Visualizer
moment,8.325,0.88,0.0,0.44,0.0,,189.23,189.39,,,Visualizer
moment,8.52,0.89,0.1,0.46,0.02,,189.16,189.41,,,Visualizer
moment,8.768,0.89,0.1,0.37,0.02,,189.05,189.28,,,Visualizer
moment,8.96,0.87,0.2,0.33,0.05,,189.11,189.12,,,Visualizer
moment,9.202,0.88,0.3,0.39,0.07,,189.11,189.07,,,Visualizer
moment,9.398,0.88,0.3,0.31,0.07,,188.99,189.14,,,Visualizer
moment,9.629,0.87,0.3,0.41,0.07,,188.99,189.15,,,Visualizer
moment,9.788,0.89,0.3,0.34,0.07,,188.75,189.0,,,Visualizer
moment,10.055,0.87,0.3,0.37,0.07,,188.75,189.1,,,Visualizer
moment,10.24,0.89,0.3,0.37,0.07,,188.52,189.05,,,Visualizer
moment,10.422,0.88,0.3,0.29,0.07,,188.64,188.89,,,Visualizer
moment,10.652,0.87,0.3,0.35,0.07,,188.35,188.91,,,Visualizer
moment,10.863,0.9,0.5,0.34,0.12,,188.46,188.89,,,Visualizer
moment,11.092,0.9,0.5,0.27,0.12,,188.05,188.86,,,Visualizer
moment,11.258,0.89,0.5,0.21,0.12,,188.05,188.83,,,Visualizer
moment,11.446,0.88,0.5,0.16,0.12,,187.93,188.78,,,Visualizer
moment,11.705,0.88,0.5,0.13,0.12,,187.76,188.69,,,Visualizer
moment,11.886,0.88,0.6,0.1,0.15,,187.7,188.68,,,Visualizer
moment,12.112,0.87,0.7,0.23,0.17,,187.88,188.79,,,Visualizer
moment,12.297,0.9,0.8,0.22,0.2,,187.93,188.7,,,Visualizer
moment,12.536,0.89,0.8,0.17,0.2,,187.88,188.7,,,Visualizer
moment,12.713,0.89,0.8,0.13,0.17,,187.52,188.57,,,Visualizer
moment,12.907,0.88,1.0,0.1,0.2,,187.59,188.48,,,Visualizer
moment,13.126,0.86,1.0,0.08,0.2,,187.76,188.56,,,Visualizer
moment,13.345,0.87,1.0,0.06,0.17,,187.52,188.51,,,Visualizer
moment,13.577,0.87,1.0,0.19,0.17,,187.7,188.43,,,Visualizer
moment,13.736,0.9,1.0,0.2,0.17,,187.52,188.43,,,Visualizer
moment,14.0,0.9,1.0,0.16,0.17,,187.41,188.36,,,Visualizer
moment,14.188,0.89,1.0,0.12,0.17,,187.52,188.29,,,Visualizer
moment,14.369,0.89,1.0,0.09,0.17,,187.29,188.34,,,Visualizer
moment,14.6,0.88,1.0,0.07,0.17,,187.52,188.31,,,Visualizer
moment,14.809,0.88,1.2,0.06,0.17,,187.41,188.24,,,Visualizer
moment,15.032,0.88,1.1,0.04,0.15,,187.52,188.27,,,Visualizer
moment,15.205,0.87,1.1,0.03,0.15,,187.47,188.18,,,Visualizer
moment,15.391,0.87,1.2,0.03,0.17,,187.52,188.09,,,Visualizer
moment,15.644,0.87,1.3,0.02,0.2,,187.52,188.15,,,Visualizer
moment,15.833,0.87,1.3,0.02,0.17,,187.41,188.17,,,Visualizer
moment,16.057,0.87,1.3,0.18,0.12,,187.64,188.05,,,Visualizer
moment,16.272,0.9,1.3,0.16,0.15,,187.41,188.08,,,Visualizer
moment,16.495,0.9,1.3,0.13,0.12,,187.41,188.07,,,Visualizer
moment,16.662,0.9,1.3,0.1,0.12,,187.35,188.03,,,Visualizer
moment,16.856,0.89,1.3,0.08,0.12,,187.12,187.98,,,Visualizer
moment,17.116,0.89,1.3,0.06,0.07,,187.06,187.95,,,Visualizer
moment,17.297,0.89,1.4,0.05,0.1,,187.06,188.07,,,Visualizer
moment,17.511,0.89,1.4,0.09,0.1,,187.41,187.95,,,Visualizer
moment,17.685,0.91,1.4,0.34,0.1,,186.94,187.85,,,Visualizer
moment,17.938,0.96,1.4,0.59,0.1,,186.94,187.85,,,Visualizer
moment,18.124,1.02,1.4,0.82,0.1,,186.24,187.97,,,Visualizer
moment,18.37,1.08,1.4,1.04,0.1,,185.43,187.96,,,Visualizer
moment,18.563,1.15,1.4,1.21,0.1,,184.21,187.83,,,Visualizer
moment,18.801,1.23,1.5,1.37,0.12,,183.28,187.81,,,Visualizer
moment,18.962,1.32,1.6,1.49,0.1,,182.81,187.96,,,Visualizer
moment,19.234,1.41,1.5,1.57,0.1,,182.0,188.04,,,Visualizer
moment,19.401,1.5,1.5,1.64,0.1,,181.66,188.13,,,Visualizer
moment,19.588,1.57,1.7,1.69,0.12,,181.66,188.16,,,Visualizer
moment,19.809,1.66,1.6,1.72,0.07,,181.77,188.03,,,Visualizer
moment,20.026,1.76,1.6,1.72,0.07,,182.24,188.25,,,Visualizer
moment,20.25,1.86,1.6,1.78,0.07,,182.64,188.27,,,Visualizer
moment,20.42,1.95,1.6,1.76,0.07,,183.63,188.22,,,Visualizer
moment,20.609,2.09,1.6,1.84,0.07,,184.5,188.3,,,Visualizer
moment,20.853,2.22,1.6,1.83,0.07,,185.43,188.32,,,Visualizer
moment,21.05,2.3,1.8,1.84,0.12,,186.83,188.38,,,Visualizer
moment,21.271,2.4,1.8,1.8,0.12,,187.82,188.34,,,Visualizer
moment,21.452,2.52,1.9,1.84,0.12,,188.87,188.34,,,Visualizer
moment,21.69,2.68,1.9,1.84,0.12,,189.93,188.48,,,Visualizer
moment,21.878,2.8,1.9,1.84,0.12,,191.1,188.48,,,Visualizer
moment,22.114,2.94,1.9,1.86,0.12,,191.69,188.56,,,Visualizer
moment,22.317,3.1,2.1,1.84,0.17,,192.99,188.64,,,Visualizer
moment,22.549,3.22,2.2,1.85,0.2,,193.82,188.8,,,Visualizer
moment,22.71,3.35,2.2,1.84,0.2,,194.53,188.83,,,Visualizer
moment,22.903,3.54,2.3,1.8,0.2,,195.2,188.83,,,Visualizer
moment,23.143,3.7,2.4,1.83,0.2,,195.73,188.98,,,Visualizer
moment,23.341,3.88,2.5,1.78,0.25,,196.45,188.99,,,Visualizer
moment,23.564,4.03,2.8,1.8,0.32,,196.45,188.99,,,Visualizer
moment,23.731,4.15,3.0,1.83,0.32,,196.93,189.11,,,Visualizer
moment,24.003,4.26,3.2,1.82,0.39,,196.81,189.24,,,Visualizer
moment,24.171,4.34,3.7,1.77,0.52,,197.11,189.37,,,Visualizer
moment,24.365,4.47,3.9,1.78,0.56,,196.75,189.39,,,Visualizer
moment,24.614,4.58,3.9,1.79,0.56,,196.33,189.54,,,Visualizer
moment,24.864,4.66,4.6,1.79,0.74,,196.14,189.6,,,Visualizer
moment,25.005,4.73,5.0,1.76,0.79,,195.79,189.65,,,Visualizer
moment,25.205,4.82,5.1,1.8,0.81,,195.08,189.63,,,Visualizer
moment,25.439,4.84,5.7,1.78,0.96,,195.08,189.75,,,Visualizer
moment,25.631,4.81,6.0,1.8,1.01,,194.3,190.07,,,Visualizer
moment,25.861,4.85,6.3,1.78,1.08,,194.06,189.95,,,Visualizer
moment,26.02,4.83,6.7,1.8,1.18,,193.7,190.07,,,Visualizer
moment,26.279,4.85,7.3,1.8,1.33,,193.17,190.06,,,Visualizer
moment,26.469,4.82,7.6,1.81,1.35,,192.76,190.1,,,Visualizer
moment,26.654,4.82,8.0,1.8,1.42,,192.64,190.24,,,Visualizer
moment,26.848,4.81,8.6,1.83,1.57,,192.16,190.27,,,Visualizer
moment,27.118,4.77,9.0,1.84,1.62,,191.99,190.44,,,Visualizer
moment,27.311,4.73,9.4,1.84,1.72,,191.64,190.48,,,Visualizer
moment,27.55,4.72,9.9,1.82,1.77,,191.69,190.45,,,Visualizer
moment,27.728,4.64,10.2,1.84,1.79,,191.52,190.51,,,Visualizer
moment,27.922,4.62,10.6,1.84,1.82,,191.4,190.46,,,Visualizer
moment,28.166,4.61,11.2,1.84,1.94,,191.4,190.47,,,Visualizer
moment,28.364,4.65,11.5,2.0,1.92,,191.22,190.56,,,Visualizer
moment,28.582,4.87,12.0,2.1,1.99,,191.05,190.57,,,Visualizer
moment,28.769,5.06,12.5,2.19,2.06,,190.81,190.65,,,Visualizer
moment,28.947,5.2,12.9,2.28,2.01,,191.05,190.52,,,Visualizer
moment,29.199,5.28,13.2,2.35,2.06,,190.75,190.51,,,Visualizer
moment,29.386,5.37,13.9,2.35,2.09,,190.7,190.6,,,Visualizer
moment,29.606,5.43,14.5,2.38,2.14,,190.81,190.63,,,Visualizer
moment,29.776,5.52,15.0,2.42,2.16,,190.63,190.6,,,Visualizer
moment,30.038,5.59,15.3,2.43,2.21,,190.81,190.56,,,Visualizer
moment,30.216,5.64,16.1,2.43,2.21,,190.51,190.64,,,Visualizer
moment,30.41,5.64,16.4,2.47,2.23,,190.51,190.62,,,Visualizer
moment,30.613,5.69,17.1,2.49,2.28,,190.63,190.54,,,Visualizer
moment,30.88,5.73,17.4,2.5,2.31,,190.75,190.52,,,Visualizer
moment,31.049,5.71,18.3,2.48,2.33,,190.51,190.54,,,Visualizer
moment,31.238,5.73,18.9,2.48,2.41,,190.63,190.59,,,Visualizer
moment,31.488,5.78,19.1,2.49,2.38,,190.51,190.55,,,Visualizer
moment,31.676,5.8,19.9,2.48,2.43,,190.58,190.46,,,Visualizer
moment,31.913,5.84,20.1,2.5,2.43,,190.22,190.49,,,Visualizer
moment,32.085,5.83,20.9,2.49,2.46,,190.46,190.61,,,Visualizer
moment,32.331,5.79,21.2,2.48,2.46,,190.1,190.52,,,Visualizer
moment,32.506,5.75,22.0,2.32,2.53,,190.05,190.55,,,Visualizer
moment,32.699,5.46,22.2,2.22,2.5,,190.16,190.42,,,Visualizer
moment,32.934,5.24,22.8,2.11,2.53,,189.81,190.34,,,Visualizer
moment,33.139,5.12,23.3,2.03,2.55,,189.81,190.31,,,Visualizer
moment,33.373,5.03,24.0,1.99,2.53,,189.75,190.47,,,Visualizer
moment,33.559,4.92,24.5,1.94,2.53,,189.34,190.38,,,Visualizer
moment,33.802,4.83,24.9,1.9,2.48,,189.11,190.37,,,Visualizer
moment,33.967,4.77,25.4,1.88,2.48,,189.05,190.36,,,Visualizer
moment,34.163,4.72,25.8,1.84,2.43,,188.93,190.29,,,Visualizer
moment,34.396,4.67,26.0,1.86,2.43,,188.35,190.26,,,Visualizer
moment,34.6,4.61,26.4,1.84,2.38,,188.23,190.29,,,Visualizer
moment,34.825,4.58,26.8,1.84,2.38,,188.17,190.36,,,Visualizer
moment,34.991,4.55,27.5,1.84,2.33,,187.59,190.26,,,Visualizer
moment,35.187,4.5,27.7,1.81,2.31,,187.52,190.14,,,Visualizer
moment,35.441,4.47,28.0,1.82,2.23,,187.24,190.18,,,Visualizer
moment,35.624,4.48,28.7,1.81,2.23,,187.0,190.17,,,Visualizer
moment,35.867,4.49,28.9,1.81,2.21,,186.83,190.07,,,Visualizer
moment,36.066,4.47,29.4,1.82,2.14,,186.65,190.12,,,Visualizer
moment,36.289,4.45,29.6,1.82,2.14,,186.65,190.16,,,Visualizer
moment,36.476,4.42,30.3,1.8,2.09,,186.71,190.05,,,Visualizer
moment,36.704,4.4,30.4,1.82,2.06,,186.65,190.13,,,Visualizer
moment,36.893,4.42,31.0,1.8,2.01,,186.71,190.08,,,Visualizer
moment,37.125,4.41,31.2,1.82,2.01,,186.76,189.98,,,Visualizer
moment,37.284,4.43,31.8,1.83,1.96,,186.76,189.91,,,Visualizer
moment,37.55,4.4,31.8,1.81,1.96,,186.83,189.84,,,Visualizer
moment,37.737,4.35,32.6,1.82,1.94,,186.71,189.89,,,Visualizer
moment,37.915,4.34,32.8,1.81,1.94,,186.94,189.79,,,Visualizer
moment,38.148,4.36,33.3,1.8,1.94,,186.94,189.74,,,Visualizer
moment,38.355,4.39,33.6,1.79,1.92,,187.06,189.78,,,Visualizer
moment,38.587,4.36,34.0,1.84,1.92,,187.0,189.77,,,Visualizer
moment,38.764,4.37,34.4,1.81,1.92,,187.24,189.64,,,Visualizer
moment,38.94,4.33,34.8,1.82,1.89,,187.12,189.69,,,Visualizer
moment,39.205,4.33,35.1,1.83,1.87,,187.12,189.68,,,Visualizer
moment,39.378,4.33,35.6,1.81,1.92,,187.35,189.48,,,Visualizer
moment,39.604,4.32,35.9,1.83,1.87,,187.17,189.47,,,Visualizer
moment,39.769,4.33,36.3,1.83,1.87,,186.94,189.44,,,Visualizer
moment,40.024,4.29,36.8,1.84,1.89,,187.24,189.5,,,Visualizer
moment,40.208,4.31,37.1,1.82,1.89,,187.17,189.55,,,Visualizer
moment,40.402,4.3,37.5,1.82,1.89,,187.0,189.44,,,Visualizer
