information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.403,3.98,0.0,7.26,0.0,,183.42,186.85,,,Visualizer
moment,5.584,4.25,0.0,6.43,0.0,,183.01,186.69,,,Visualizer
moment,5.841,4.24,0.0,5.46,0.0,,182.49,186.66,,,Visualizer
moment,6.038,3.96,0.0,4.45,0.0,,182.31,186.45,,,Visualizer
moment,6.236,3.56,0.0,3.67,0.0,,181.97,186.34,,,Visualizer
moment,6.438,3.4,0.0,2.9,0.0,,181.56,186.24,,,Visualizer
moment,6.655,3.11,0.3,2.26,0.29,,181.21,186.22,,,Visualizer
moment,6.834,2.83,0.39,1.76,0.38,,181.1,186.1,,,Visualizer
moment,7.09,2.68,0.41,1.37,0.4,,180.98,186.03,,,Visualizer
moment,7.304,2.57,0.39,1.06,0.38,,180.75,186.08,,,Visualizer
moment,7.505,2.48,0.59,0.83,0.57,,180.75,185.99,,,Visualizer
moment,7.713,2.4,0.8,0.64,0.48,,180.63,185.84,,,Visualizer
moment,7.887,2.34,0.73,0.5,0.33,,180.35,185.8,,,Visualizer
moment,8.082,2.29,0.74,0.39,0.32,,180.23,185.66,,,Visualizer
moment,8.346,2.24,0.73,0.3,0.33,,180.29,185.65,,,Visualizer
moment,8.534,2.2,0.85,0.34,0.25,,180.11,185.62,,,Visualizer
moment,8.734,2.28,0.85,0.5,0.05,,180.23,185.65,,,Visualizer
moment,8.933,2.47,0.89,0.68,0.16,,180.06,185.63,,,Visualizer
moment,9.135,2.74,0.9,1.01,0.16,,179.59,185.54,,,Visualizer
moment,9.335,3.16,0.9,1.33,0.16,,179.02,185.49,,,Visualizer
moment,9.583,3.72,1.02,1.56,0.16,,177.98,185.49,,,Visualizer
moment,9.782,4.3,0.99,1.54,0.14,,177.05,185.42,,,Visualizer
moment,9.983,4.67,0.98,1.43,0.09,,175.67,185.64,,,Visualizer
moment,10.182,4.96,0.99,1.39,0.09,,174.57,185.63,,,Visualizer
moment,10.383,5.25,1.1,1.25,0.19,,174.05,185.65,,,Visualizer
moment,10.583,5.42,1.29,1.14,0.26,,173.42,185.78,,,Visualizer
moment,10.835,5.58,1.26,1.06,0.26,,173.08,185.87,,,Visualizer
moment,11.033,5.72,1.27,0.9,0.28,,172.79,185.77,,,Visualizer
moment,11.234,5.69,1.41,0.84,0.41,,172.5,185.76,,,Visualizer
moment,11.439,5.82,1.55,0.76,0.35,,172.44,185.87,,,Visualizer
moment,11.636,5.9,1.55,0.76,0.28,,172.5,185.83,,,Visualizer
moment,11.856,6.06,1.65,0.61,0.38,,172.44,185.78,,,Visualizer
moment,12.085,5.81,1.75,0.63,0.32,,172.55,185.73,,,Visualizer
moment,12.285,5.96,1.78,0.56,0.36,,172.62,185.79,,,Visualizer
moment,12.487,5.93,2.0,0.56,0.44,,172.84,185.9,,,Visualizer
moment,12.714,5.99,2.02,0.53,0.46,,172.96,185.73,,,Visualizer
moment,12.917,5.95,2.11,0.56,0.45,,173.25,185.8,,,Visualizer
moment,13.1,6.06,2.2,0.48,0.44,,173.36,185.7,,,Visualizer
moment,13.332,5.96,2.23,0.53,0.25,,173.6,185.73,,,Visualizer
moment,13.543,6.03,2.28,0.49,0.27,,173.88,185.65,,,Visualizer
moment,13.777,5.96,2.67,0.49,0.63,,173.94,185.53,,,Visualizer
moment,13.933,6.03,2.57,0.46,0.53,,174.17,185.59,,,Visualizer
moment,14.134,5.93,2.66,0.52,0.43,,174.4,185.64,,,Visualizer
moment,14.34,6.03,2.91,0.48,0.66,,174.63,185.67,,,Visualizer
moment,14.532,5.96,2.91,0.49,0.62,,174.8,185.63,,,Visualizer
moment,14.784,6.01,3.17,0.51,0.48,,174.92,185.68,,,Visualizer
moment,14.997,5.97,3.25,0.51,0.66,,174.92,185.69,,,Visualizer
moment,15.182,5.96,3.31,0.56,0.63,,175.21,185.65,,,Visualizer
moment,15.388,6.03,3.35,0.51,0.43,,175.21,185.61,,,Visualizer
moment,15.584,6.0,3.37,0.5,0.45,,175.21,185.54,,,Visualizer
moment,15.832,5.94,3.72,0.51,0.53,,175.33,185.44,,,Visualizer
moment,16.036,5.91,3.75,0.5,0.47,,175.38,185.4,,,Visualizer
moment,16.239,5.88,4.07,0.46,0.74,,175.49,185.4,,,Visualizer
moment,16.434,5.81,4.09,0.5,0.74,,175.55,185.32,,,Visualizer
moment,16.66,5.78,4.22,0.54,0.8,,175.61,185.34,,,Visualizer
moment,16.837,5.8,4.22,0.53,0.56,,175.61,185.38,,,Visualizer
moment,17.032,5.73,4.43,0.57,0.67,,175.55,185.23,,,Visualizer
moment,17.286,5.75,4.75,0.56,0.66,,175.67,185.16,,,Visualizer
moment,17.484,5.72,4.76,0.56,0.65,,175.38,185.06,,,Visualizer
moment,17.685,5.68,4.82,0.61,0.59,,175.26,185.11,,,Visualizer
moment,17.912,5.7,5.1,0.59,0.76,,175.26,185.09,,,Visualizer
moment,18.115,5.65,5.15,0.63,0.68,,175.21,184.89,,,Visualizer
moment,18.333,5.66,5.36,0.65,0.63,,174.97,184.85,,,Visualizer
moment,18.533,5.6,5.62,0.65,0.83,,174.92,184.96,,,Visualizer
moment,18.734,5.63,5.64,0.68,0.79,,174.75,184.96,,,Visualizer
moment,18.936,5.63,5.93,0.66,0.84,,174.46,184.82,,,Visualizer
moment,19.161,5.58,6.06,0.65,0.91,,174.34,184.74,,,Visualizer
moment,19.333,5.54,6.29,0.67,0.9,,174.17,184.79,,,Visualizer
moment,19.532,5.57,6.45,0.7,0.91,,173.94,184.77,,,Visualizer
moment,19.804,5.56,6.69,0.73,0.76,,173.65,184.64,,,Visualizer
moment,19.983,5.57,6.78,0.67,0.82,,173.42,184.68,,,Visualizer
moment,20.184,5.46,7.05,0.72,0.96,,173.19,184.59,,,Visualizer
moment,20.385,5.55,7.11,0.72,0.79,,173.02,184.53,,,Visualizer
moment,20.617,5.5,7.35,0.76,0.86,,172.79,184.48,,,Visualizer
moment,20.848,5.51,7.51,0.7,0.79,,172.55,184.56,,,Visualizer
moment,21.037,5.42,7.7,0.71,0.85,,172.33,184.47,,,Visualizer
moment,21.258,5.43,7.97,0.76,0.85,,172.27,184.28,,,Visualizer
moment,21.435,5.45,8.1,0.78,0.96,,171.99,184.36,,,Visualizer
moment,21.645,5.41,8.42,0.8,1.02,,171.87,184.25,,,Visualizer
moment,21.833,5.38,8.42,0.81,1.02,,171.63,184.1,,,Visualizer
moment,22.032,5.43,8.67,0.79,0.97,,171.75,184.24,,,Visualizer
moment,22.282,5.38,8.88,0.8,1.03,,171.46,184.08,,,Visualizer
moment,22.487,5.36,9.05,0.82,0.92,,171.41,183.96,,,Visualizer
moment,22.683,5.35,9.15,0.82,0.84,,171.35,183.94,,,Visualizer
moment,22.885,5.31,9.39,0.84,0.94,,171.46,183.9,,,Visualizer
moment,23.097,5.35,9.75,0.83,1.05,,171.35,183.82,,,Visualizer
moment,23.284,5.28,9.79,0.81,0.91,,171.18,183.85,,,Visualizer
moment,23.533,5.29,10.04,0.82,0.96,,171.29,183.85,,,Visualizer
moment,23.733,5.29,10.31,0.83,1.12,,171.12,183.64,,,Visualizer
moment,23.938,5.25,10.37,0.85,0.95,,171.18,183.66,,,Visualizer
moment,24.146,5.26,10.7,0.86,0.92,,170.94,183.6,,,Visualizer
moment,24.333,5.23,10.78,0.89,0.96,,171.0,183.48,,,Visualizer
moment,24.536,5.26,11.21,0.86,1.13,,171.18,183.51,,,Visualizer
moment,24.782,5.21,11.35,0.85,1.01,,171.06,183.43,,,Visualizer
moment,24.984,5.18,11.56,0.88,1.15,,170.89,183.23,,,Visualizer
moment,25.185,5.19,11.63,0.88,0.9,,171.0,183.26,,,Visualizer
moment,25.407,5.14,11.9,0.88,0.95,,171.0,183.12,,,Visualizer
moment,25.582,5.14,12.17,0.92,0.93,,171.06,183.04,,,Visualizer
moment,25.782,5.19,12.46,0.89,1.08,,170.94,183.0,,,Visualizer
moment,25.987,5.09,12.58,0.92,0.99,,170.89,182.93,,,Visualizer
moment,26.237,5.1,12.87,0.9,1.17,,171.0,182.99,,,Visualizer
moment,26.433,5.12,13.12,0.9,1.18,,170.83,182.8,,,Visualizer
moment,26.641,5.07,13.3,0.9,1.02,,170.89,182.66,,,Visualizer
moment,26.833,5.05,13.64,0.94,1.06,,170.89,182.67,,,Visualizer
moment,27.061,5.07,13.77,0.95,1.12,,171.0,182.61,,,Visualizer
moment,27.237,5.06,13.92,0.94,1.1,,171.06,182.62,,,Visualizer
moment,27.49,5.01,14.19,0.94,1.02,,170.83,182.49,,,Visualizer
moment,27.696,5.0,14.37,0.93,1.04,,170.89,182.44,,,Visualizer
moment,27.887,5.03,14.51,0.89,1.1,,170.94,182.36,,,Visualizer
moment,28.119,4.98,14.78,0.88,0.98,,171.0,182.31,,,Visualizer
moment,28.288,4.93,15.1,0.93,1.07,,171.0,182.21,,,Visualizer
moment,28.482,4.98,15.2,0.94,1.07,,171.0,182.11,,,Visualizer
moment,28.76,4.95,15.55,0.91,1.14,,170.94,182.12,,,Visualizer
moment,28.933,4.86,15.82,0.94,1.16,,170.78,181.83,,,Visualizer
moment,29.133,4.91,16.01,0.97,1.19,,170.72,181.85,,,Visualizer
moment,29.334,4.91,16.24,0.98,1.1,,170.94,181.72,,,Visualizer
moment,29.534,4.9,16.42,0.96,1.14,,170.83,181.71,,,Visualizer
moment,29.732,4.89,16.56,0.92,1.14,,170.66,181.73,,,Visualizer
moment,29.983,4.86,17.0,0.91,1.14,,170.78,181.62,,,Visualizer
moment,30.183,4.81,17.2,0.96,1.15,,170.66,181.4,,,Visualizer
moment,30.394,4.87,17.42,0.95,1.14,,170.66,181.3,,,Visualizer
moment,30.593,4.81,17.71,0.95,1.25,,170.72,181.24,,,Visualizer
moment,30.787,4.79,17.87,0.97,1.16,,170.78,181.12,,,Visualizer
moment,31.02,4.83,18.02,0.95,0.99,,170.6,181.11,,,Visualizer
moment,31.259,4.74,18.29,0.95,1.06,,170.83,181.01,,,Visualizer
moment,31.437,4.76,18.45,0.96,1.0,,170.72,181.05,,,Visualizer
moment,31.644,4.73,18.69,1.0,0.95,,170.49,180.96,,,Visualizer
moment,31.839,4.73,19.0,1.01,1.1,,170.72,180.73,,,Visualizer
moment,32.034,4.74,19.22,0.99,1.16,,170.49,180.77,,,Visualizer
moment,32.233,4.7,19.38,0.95,1.06,,170.43,180.83,,,Visualizer
moment,32.484,4.71,19.66,0.96,1.06,,170.43,180.71,,,Visualizer
moment,32.682,4.68,19.76,0.98,1.04,,170.49,180.54,,,Visualizer
moment,32.883,4.63,20.11,0.98,1.08,,170.54,180.5,,,Visualizer
moment,33.082,4.67,20.23,0.96,0.98,,170.43,180.47,,,Visualizer
moment,33.282,4.66,20.36,0.91,1.02,,170.49,180.3,,,Visualizer
moment,33.485,4.57,20.66,0.94,1.06,,170.31,180.31,,,Visualizer
moment,33.734,4.6,20.87,0.98,1.08,,170.37,180.23,,,Visualizer
moment,33.946,4.66,21.26,0.94,1.03,,170.37,180.07,,,Visualizer
moment,34.133,4.52,21.38,0.93,1.11,,170.49,179.96,,,Visualizer
moment,34.344,4.58,21.57,0.93,1.07,,170.2,180.11,,,Visualizer
moment,34.54,4.56,21.87,0.97,1.17,,170.08,179.96,,,Visualizer
moment,34.744,4.54,22.09,0.95,1.18,,170.37,179.84,,,Visualizer
moment,34.983,4.49,22.19,0.93,0.93,,170.26,179.71,,,Visualizer
moment,35.193,4.52,22.53,0.94,1.11,,170.37,179.59,,,Visualizer
moment,35.389,4.49,22.76,0.98,1.15,,170.31,179.61,,,Visualizer
moment,35.583,4.52,22.9,0.92,1.0,,170.2,179.52,,,Visualizer
moment,35.79,4.42,23.14,0.95,1.02,,170.26,179.46,,,Visualizer
moment,35.983,4.45,23.39,0.96,1.16,,170.14,179.34,,,Visualizer
moment,36.241,4.47,23.62,0.93,0.94,,170.2,179.31,,,Visualizer
moment,36.433,4.43,23.76,0.9,0.97,,170.26,179.27,,,Visualizer
moment,36.64,4.4,23.94,0.96,1.01,,170.02,179.16,,,Visualizer
moment,36.854,4.42,24.21,0.91,1.04,,169.97,179.12,,,Visualizer
moment,37.053,4.33,24.42,0.92,1.0,,170.2,179.19,,,Visualizer
moment,37.243,4.36,24.72,0.94,1.14,,170.02,179.09,,,Visualizer
moment,37.486,4.39,24.78,0.89,0.99,,170.14,178.94,,,Visualizer
moment,37.697,4.33,25.03,0.88,1.06,,170.08,178.9,,,Visualizer
moment,37.906,4.31,25.35,0.95,1.1,,170.2,178.86,,,Visualizer
moment,38.092,4.37,25.41,0.86,0.96,,170.14,178.76,,,Visualizer
moment,38.284,4.23,25.61,0.92,0.86,,169.91,178.64,,,Visualizer
moment,38.482,4.28,25.87,0.91,1.06,,169.97,178.57,,,Visualizer
moment,38.681,4.27,25.99,0.87,1.14,,169.97,178.51,,,Visualizer
moment,38.932,4.23,26.32,0.94,0.94,,170.02,178.56,,,Visualizer
moment,39.135,4.29,26.45,0.83,1.01,,169.97,178.43,,,Visualizer
moment,39.335,4.14,26.7,0.93,1.06,,169.85,178.45,,,Visualizer
moment,39.545,4.22,26.88,0.88,0.98,,169.91,178.5,,,Visualizer
moment,39.735,4.19,27.0,0.9,0.86,,169.8,178.38,,,Visualizer
moment,39.987,4.18,27.26,0.9,0.91,,169.74,178.33,,,Visualizer
moment,40.195,4.19,27.43,0.85,0.95,,169.8,178.24,,,Visualizer
moment,40.384,4.11,27.74,0.94,1.01,,169.91,178.13,,,Visualizer
moment,40.583,4.19,27.8,0.86,0.89,,169.85,178.01,,,Visualizer
moment,40.792,4.08,28.09,0.93,1.06,,169.74,177.94,,,Visualizer
moment,40.997,4.16,28.19,0.85,0.9,,169.68,177.89,,,Visualizer
moment,41.182,4.04,28.42,0.86,0.96,,169.68,178.02,,,Visualizer
moment,41.433,4.1,28.59,0.83,0.82,,169.8,177.92,,,Visualizer
moment,41.648,4.08,28.83,0.84,0.84,,169.85,177.66,,,Visualizer
moment,41.833,4.06,28.99,0.83,0.87,,169.8,177.7,,,Visualizer
moment,42.071,3.99,29.06,0.87,0.84,,169.57,177.68,,,Visualizer
moment,42.232,4.03,29.31,0.89,0.86,,169.74,177.62,,,Visualizer
moment,42.489,4.03,29.46,0.88,0.84,,169.51,177.49,,,Visualizer
moment,42.682,4.02,29.76,0.85,0.93,,169.45,177.51,,,Visualizer
moment,42.887,3.94,29.88,0.86,0.86,,169.68,177.49,,,Visualizer
moment,43.083,3.96,30.05,0.84,0.96,,169.51,177.27,,,Visualizer
moment,43.332,3.98,30.3,0.85,0.96,,169.39,177.22,,,Visualizer
moment,43.484,3.96,30.36,0.78,0.87,,169.33,177.21,,,Visualizer
moment,43.683,3.84,30.39,0.8,0.71,,169.33,177.17,,,Visualizer
moment,43.932,3.96,30.79,0.78,0.88,,169.39,177.12,,,Visualizer
moment,44.137,3.89,30.94,0.8,0.86,,169.45,177.02,,,Visualizer
moment,44.34,3.91,31.2,0.75,0.87,,169.39,177.06,,,Visualizer
moment,44.533,3.82,31.36,0.79,0.97,,169.39,176.94,,,Visualizer
moment,44.733,3.86,31.5,0.75,0.87,,169.22,176.84,,,Visualizer
moment,44.985,3.78,31.74,0.87,0.79,,169.28,176.85,,,Visualizer
moment,45.182,3.92,31.84,0.75,0.87,,169.33,176.85,,,Visualizer
moment,45.418,3.76,32.06,0.81,0.83,,169.28,176.75,,,Visualizer
moment,45.597,3.79,32.17,0.79,0.78,,169.45,176.73,,,Visualizer
moment,45.8,3.79,32.21,0.79,0.69,,169.39,176.65,,,Visualizer
moment,45.984,3.73,32.47,0.84,0.87,,169.33,176.7,,,Visualizer
moment,46.185,3.83,32.72,0.73,0.85,,169.51,176.52,,,Visualizer
moment,46.439,3.66,32.98,0.81,0.78,,169.33,176.5,,,Visualizer
moment,46.635,3.8,33.01,0.74,0.81,,169.28,176.41,,,Visualizer
moment,46.842,3.7,33.27,0.75,1.03,,169.16,176.45,,,Visualizer
moment,47.04,3.68,33.32,0.76,0.82,,169.05,176.35,,,Visualizer
moment,47.236,3.72,33.48,0.74,0.92,,169.33,176.31,,,Visualizer
moment,47.483,3.59,33.73,0.82,0.91,,169.28,176.3,,,Visualizer
moment,47.685,3.73,33.9,0.74,0.86,,169.16,176.25,,,Visualizer
moment,47.912,3.63,33.97,0.72,0.68,,169.16,176.11,,,Visualizer
moment,48.098,3.55,34.03,0.81,0.69,,169.22,176.0,,,Visualizer
moment,48.285,3.7,34.1,0.71,0.58,,169.16,176.03,,,Visualizer
moment,48.486,3.52,34.47,0.72,0.72,,169.05,175.99,,,Visualizer
moment,48.682,3.56,34.54,0.74,0.62,,169.22,175.92,,,Visualizer
moment,48.934,3.64,34.65,0.71,0.66,,169.28,175.87,,,Visualizer
moment,49.14,3.5,35.03,0.69,0.94,,169.1,175.93,,,Visualizer
moment,49.35,3.51,35.13,0.75,0.74,,169.28,175.83,,,Visualizer
moment,49.543,3.6,35.19,0.72,0.67,,169.22,175.67,,,Visualizer
moment,49.733,3.48,35.36,0.68,0.79,,168.93,175.66,,,Visualizer
moment,49.935,3.47,35.41,0.76,0.8,,168.93,175.58,,,Visualizer
moment,50.184,3.57,35.58,0.71,0.84,,169.1,175.65,,,Visualizer
moment,50.384,3.43,35.75,0.7,0.62,,168.93,175.63,,,Visualizer
moment,50.582,3.41,35.99,0.73,0.8,,168.93,175.54,,,Visualizer
moment,50.791,3.53,36.06,0.67,0.68,,168.99,175.53,,,Visualizer
moment,50.982,3.41,36.08,0.65,0.65,,168.99,175.42,,,Visualizer
moment,51.182,3.36,36.45,0.63,0.84,,168.93,175.32,,,Visualizer
moment,51.436,3.4,36.67,0.67,0.69,,168.87,175.27,,,Visualizer
moment,51.633,3.42,36.7,0.66,0.69,,168.93,175.18,,,Visualizer
moment,51.857,3.31,36.88,0.64,0.79,,168.81,175.27,,,Visualizer
moment,52.046,3.28,36.9,0.72,0.58,,168.93,175.09,,,Visualizer
moment,52.233,3.4,37.06,0.7,0.59,,168.93,175.04,,,Visualizer
moment,52.435,3.34,37.11,0.66,0.45,,168.47,175.13,,,Visualizer
moment,52.689,3.24,37.43,0.67,0.55,,168.81,175.09,,,Visualizer
moment,52.894,3.26,37.57,0.72,0.67,,168.76,175.05,,,Visualizer
moment,53.104,3.41,37.64,0.61,0.59,,168.7,175.01,,,Visualizer
moment,53.282,3.27,37.65,0.6,0.57,,168.65,174.9,,,Visualizer
moment,53.484,3.19,37.88,0.6,0.75,,168.65,174.75,,,Visualizer
moment,53.698,3.2,38.08,0.69,0.63,,168.81,174.82,,,Visualizer
moment,53.882,3.29,38.11,0.64,0.52,,168.65,174.78,,,Visualizer
moment,54.134,3.19,38.33,0.61,0.69,,168.76,174.65,,,Visualizer
