information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.505,3.14,1.3,0.0,0.29,,91.62,92.51,,,Visualizer
moment,17.729,3.0,1.4,0.0,0.29,,91.69,92.49,,,Visualizer
moment,17.999,2.86,1.5,0.0,0.29,,91.72,92.38,,,Visualizer
moment,18.225,2.73,1.5,0.0,0.29,,91.72,92.34,,,Visualizer
moment,18.495,2.61,1.7,0.0,0.29,,91.65,92.34,,,Visualizer
moment,18.72,2.49,1.8,0.0,0.2,,91.75,92.29,,,Visualizer
moment,18.989,2.38,1.8,0.0,0.2,,91.79,92.29,,,Visualizer
moment,19.26,2.27,2.0,0.0,0.29,,91.75,92.26,,,Visualizer
moment,19.485,2.16,2.0,0.0,0.29,,91.72,92.3,,,Visualizer
moment,19.755,2.06,2.2,0.0,0.39,,91.69,92.26,,,Visualizer
moment,19.98,1.96,2.2,0.0,0.39,,91.75,92.19,,,Visualizer
moment,20.25,1.87,2.4,0.0,0.39,,91.69,92.19,,,Visualizer
moment,20.475,1.78,2.5,0.0,0.49,,91.75,92.2,,,Visualizer
moment,20.745,1.7,2.6,0.0,0.39,,91.69,92.17,,,Visualizer
moment,20.97,1.62,2.7,0.0,0.49,,91.69,92.15,,,Visualizer
moment,21.24,1.55,2.8,0.0,0.29,,91.82,92.17,,,Visualizer
moment,21.51,1.48,2.9,0.0,0.39,,91.72,92.13,,,Visualizer
moment,21.735,1.42,2.9,0.0,0.29,,91.82,92.15,,,Visualizer
moment,22.004,1.36,3.2,0.0,0.49,,91.72,92.17,,,Visualizer
moment,22.23,1.3,3.2,0.0,0.39,,91.65,92.08,,,Visualizer
moment,22.5,1.25,3.4,0.0,0.49,,91.75,92.09,,,Visualizer
moment,22.725,1.2,3.4,0.0,0.49,,91.75,92.08,,,Visualizer
moment,22.995,1.15,3.5,0.0,0.39,,91.65,92.06,,,Visualizer
moment,23.219,1.11,3.7,0.0,0.49,,91.72,92.02,,,Visualizer
moment,23.49,1.07,3.6,0.0,0.29,,91.82,92.0,,,Visualizer
moment,23.76,1.03,3.8,0.0,0.39,,91.79,91.98,,,Visualizer
moment,23.984,1.0,3.9,0.0,0.39,,91.72,91.97,,,Visualizer
moment,24.254,0.96,4.1,0.0,0.39,,91.79,91.94,,,Visualizer
moment,24.479,0.93,4.1,0.0,0.49,,91.72,91.95,,,Visualizer
moment,24.749,0.9,4.2,0.0,0.39,,91.79,92.01,,,Visualizer
moment,24.974,0.88,4.2,0.0,0.29,,91.79,92.02,,,Visualizer
moment,25.245,0.85,4.3,0.0,0.2,,91.75,91.92,,,Visualizer
moment,25.469,0.83,4.4,0.0,0.29,,91.72,91.87,,,Visualizer
moment,25.739,0.8,4.5,0.0,0.39,,91.79,91.93,,,Visualizer
moment,26.009,0.78,4.6,0.0,0.39,,91.79,91.86,,,Visualizer
moment,26.234,0.76,4.6,0.0,0.29,,91.65,91.8,,,Visualizer
moment,26.504,0.74,4.6,0.0,0.2,,91.65,91.79,,,Visualizer
moment,26.73,0.73,4.7,0.0,0.2,,91.69,91.77,,,Visualizer
moment,27.0,0.71,4.7,0.0,0.1,,91.75,91.78,,,Visualizer
moment,27.225,0.69,4.7,0.0,0.1,,91.62,91.82,,,Visualizer
moment,27.494,0.68,4.9,0.0,0.29,,91.75,91.83,,,Visualizer
moment,27.764,0.66,5.0,0.0,0.29,,91.65,91.71,,,Visualizer
moment,27.989,0.65,5.0,0.0,0.29,,91.69,91.7,,,Visualizer
moment,28.259,0.63,5.1,0.0,0.39,,91.62,91.73,,,Visualizer
moment,28.484,0.63,5.2,0.0,0.29,,91.65,91.76,,,Visualizer
moment,28.755,0.61,5.3,0.0,0.29,,91.65,91.63,,,Visualizer
moment,28.98,0.6,5.3,0.0,0.29,,91.62,91.64,,,Visualizer
moment,29.25,0.59,5.3,0.0,0.2,,91.59,91.68,,,Visualizer
moment,29.475,0.58,5.3,0.0,0.1,,91.59,91.65,,,Visualizer
moment,29.745,0.57,5.3,0.0,0.1,,91.52,91.55,,,Visualizer
moment,29.969,0.56,5.5,0.0,0.2,,91.69,91.55,,,Visualizer
moment,30.239,0.55,5.5,0.0,0.2,,91.59,91.55,,,Visualizer
moment,30.509,0.55,5.6,0.0,0.29,,91.52,91.52,,,Visualizer
moment,30.734,0.54,5.6,0.0,0.29,,91.55,91.53,,,Visualizer
moment,31.005,0.53,5.7,0.0,0.2,,91.65,91.6,,,Visualizer
moment,31.229,0.52,5.7,0.0,0.2,,91.55,91.53,,,Visualizer
moment,31.499,0.51,5.7,0.0,0.1,,91.65,91.43,,,Visualizer
moment,31.724,0.51,5.7,0.0,0.1,,91.59,91.43,,,Visualizer
moment,31.994,0.5,5.8,0.0,0.2,,91.55,91.45,,,Visualizer
moment,32.265,0.49,5.9,0.0,0.2,,91.52,91.42,,,Visualizer
moment,32.489,0.48,5.9,0.0,0.2,,91.52,91.44,,,Visualizer
moment,32.759,0.47,5.9,0.0,0.2,,91.48,91.35,,,Visualizer
moment,32.984,0.47,6.0,0.0,0.2,,91.52,91.38,,,Visualizer
moment,33.254,0.46,6.1,0.0,0.2,,91.45,91.38,,,Visualizer
moment,33.479,0.46,6.1,0.0,0.2,,91.45,91.34,,,Visualizer
moment,33.749,0.45,6.1,0.0,0.2,,91.45,91.25,,,Visualizer
moment,33.974,0.44,6.2,0.0,0.29,,91.45,91.29,,,Visualizer
moment,34.244,0.44,6.2,0.0,0.1,,91.48,91.28,,,Visualizer
moment,34.469,0.44,6.2,0.0,0.1,,91.52,91.22,,,Visualizer
moment,34.739,0.43,6.2,0.0,0.1,,91.42,91.25,,,Visualizer
moment,35.009,0.42,6.3,0.0,0.1,,91.45,91.23,,,Visualizer
moment,35.234,0.42,6.3,0.0,0.1,,91.45,91.16,,,Visualizer
moment,35.504,0.41,6.4,0.0,0.2,,91.42,91.12,,,Visualizer
moment,35.729,0.41,6.4,0.0,0.2,,91.52,91.14,,,Visualizer
moment,36.002,0.41,6.5,0.0,0.2,,91.39,91.2,,,Visualizer
moment,36.224,0.4,6.5,0.0,0.2,,91.42,91.14,,,Visualizer
moment,36.494,0.39,6.5,0.0,0.2,,91.39,91.18,,,Visualizer
moment,36.764,0.39,6.5,0.0,0.1,,91.45,91.1,,,Visualizer
moment,36.989,0.38,6.6,0.0,0.1,,91.39,91.03,,,Visualizer
moment,37.259,0.38,6.6,0.0,0.1,,91.25,91.1,,,Visualizer
moment,37.484,0.38,6.6,0.0,0.1,,91.39,91.13,,,Visualizer
moment,37.754,0.37,6.7,0.0,0.2,,91.55,91.04,,,Visualizer
moment,37.979,0.37,6.8,0.0,0.2,,91.35,91.06,,,Visualizer
moment,38.249,0.36,6.8,0.0,0.2,,91.39,90.99,,,Visualizer
moment,38.474,0.37,6.8,0.12,0.2,,91.32,91.0,,,Visualizer
moment,38.744,0.46,6.8,0.33,0.1,,91.09,90.99,,,Visualizer
moment,39.014,0.55,6.9,0.6,0.1,,90.32,90.96,,,Visualizer
moment,39.239,0.72,6.9,0.85,0.1,,89.26,90.96,,,Visualizer
moment,39.51,0.94,6.9,1.14,0.1,,87.82,91.04,,,Visualizer
moment,39.734,1.18,6.9,1.53,0.1,,86.21,91.02,,,Visualizer
moment,40.004,1.51,6.9,1.91,0.0,,84.86,91.06,,,Visualizer
moment,40.274,1.92,7.1,2.22,0.2,,83.98,91.04,,,Visualizer
moment,40.499,2.41,7.2,2.43,0.29,,83.82,91.06,,,Visualizer
moment,40.724,2.9,7.4,2.56,0.49,,83.82,91.03,,,Visualizer
moment,40.993,3.41,7.8,2.63,0.88,,84.34,90.89,,,Visualizer
moment,41.264,3.85,8.2,2.68,1.18,,84.98,90.71,,,Visualizer
moment,41.534,4.32,8.8,2.73,1.57,,85.73,90.57,,,Visualizer
moment,41.759,4.82,9.5,2.75,1.96,,86.61,90.41,,,Visualizer
moment,41.984,5.29,9.9,2.78,2.06,,87.39,90.25,,,Visualizer
moment,42.254,5.8,10.6,2.68,2.16,,88.14,90.14,,,Visualizer
moment,42.479,5.92,10.9,2.64,2.26,,88.77,90.05,,,Visualizer
moment,42.749,6.18,11.8,2.66,2.26,,89.26,89.92,,,Visualizer
moment,42.974,6.56,12.0,2.69,2.26,,89.76,89.96,,,Visualizer
moment,43.244,6.97,12.8,2.69,2.35,,90.15,89.91,,,Visualizer
moment,43.514,7.34,13.3,2.68,2.35,,90.42,89.84,,,Visualizer
moment,43.739,7.58,14.0,2.69,2.35,,90.62,90.01,,,Visualizer
moment,44.009,7.94,15.1,2.66,2.45,,90.52,89.98,,,Visualizer
moment,44.234,8.1,15.3,2.67,2.45,,90.22,90.03,,,Visualizer
moment,44.504,8.3,16.1,2.66,2.55,,90.12,90.13,,,Visualizer
moment,44.729,8.51,16.6,2.65,2.55,,89.89,90.12,,,Visualizer
moment,44.999,8.62,17.3,2.63,2.35,,89.86,90.12,,,Visualizer
moment,45.224,8.67,17.9,2.63,2.55,,89.66,90.17,,,Visualizer
moment,45.494,8.79,18.3,2.6,2.45,,89.76,90.23,,,Visualizer
moment,45.764,8.79,19.1,2.61,2.45,,89.62,90.28,,,Visualizer
moment,45.989,8.88,19.5,2.58,2.35,,89.66,90.28,,,Visualizer
moment,46.259,8.91,20.3,2.61,2.35,,89.56,90.32,,,Visualizer
moment,46.483,8.92,20.8,2.58,2.45,,89.66,90.41,,,Visualizer
moment,46.754,8.81,21.5,2.59,2.35,,89.69,90.3,,,Visualizer
moment,46.979,8.95,22.0,2.56,2.45,,89.76,90.26,,,Visualizer
moment,47.249,8.88,22.7,2.51,2.35,,89.89,90.24,,,Visualizer
moment,47.474,8.85,23.2,2.44,2.35,,90.19,90.3,,,Visualizer
moment,47.745,8.87,23.6,2.4,2.26,,90.39,90.33,,,Visualizer
moment,48.013,8.81,24.1,2.38,2.35,,90.45,90.3,,,Visualizer
moment,48.239,8.82,24.8,2.34,2.26,,90.55,90.29,,,Visualizer
moment,48.508,8.77,25.5,2.29,2.26,,90.68,90.33,,,Visualizer
moment,48.733,8.77,25.9,2.28,2.26,,90.75,90.29,,,Visualizer
moment,49.004,8.76,26.8,2.29,2.16,,90.98,90.27,,,Visualizer
moment,49.229,8.75,27.0,2.29,2.16,,91.12,90.24,,,Visualizer
moment,49.499,8.76,27.7,2.26,2.16,,91.09,90.35,,,Visualizer
moment,49.814,8.67,27.9,2.23,2.16,,91.05,90.32,,,Visualizer
moment,49.994,8.7,28.7,2.22,2.16,,90.95,90.3,,,Visualizer
moment,50.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.063,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
