information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.834,5.75,29.43,1.49,1.45,,74.74,79.21,,,Visualizer
moment,30.064,5.72,29.73,1.5,1.45,,74.61,79.18,,,Visualizer
moment,30.238,5.76,30.06,1.51,1.42,,74.74,79.12,,,Visualizer
moment,30.418,5.76,30.32,1.48,1.44,,74.65,79.04,,,Visualizer
moment,30.644,5.72,30.59,1.49,1.39,,74.65,78.97,,,Visualizer
moment,30.869,5.77,30.91,1.49,1.42,,74.61,78.94,,,Visualizer
moment,31.052,5.76,31.27,1.47,1.47,,74.74,78.96,,,Visualizer
moment,31.275,5.71,31.53,1.5,1.41,,74.71,78.94,,,Visualizer
moment,31.499,5.74,31.84,1.5,1.46,,74.61,78.87,,,Visualizer
moment,31.678,5.74,32.12,1.53,1.47,,74.55,78.84,,,Visualizer
moment,31.903,5.74,32.43,1.54,1.46,,74.55,78.85,,,Visualizer
moment,32.086,5.8,32.69,1.51,1.36,,74.68,78.81,,,Visualizer
moment,32.354,5.75,33.02,1.51,1.43,,74.68,78.77,,,Visualizer
moment,32.537,5.78,33.29,1.48,1.39,,74.55,78.69,,,Visualizer
moment,32.714,5.76,33.44,1.5,1.4,,74.52,78.68,,,Visualizer
moment,32.939,5.77,33.96,1.5,1.47,,74.55,78.6,,,Visualizer
moment,33.164,5.76,34.21,1.5,1.46,,74.58,78.6,,,Visualizer
moment,33.344,5.75,34.5,1.5,1.42,,74.58,78.6,,,Visualizer
moment,33.569,5.7,34.83,1.54,1.47,,74.58,78.57,,,Visualizer
moment,33.751,5.75,35.06,1.52,1.42,,74.61,78.53,,,Visualizer
moment,34.018,5.78,35.36,1.5,1.34,,74.55,78.48,,,Visualizer
moment,34.198,5.74,35.71,1.53,1.44,,74.61,78.37,,,Visualizer
moment,34.378,5.73,35.97,1.53,1.41,,74.55,78.38,,,Visualizer
moment,34.604,5.71,36.32,1.54,1.43,,74.58,78.4,,,Visualizer
moment,34.829,5.75,36.59,1.54,1.47,,74.61,78.3,,,Visualizer
moment,35.054,5.78,36.85,1.53,1.43,,74.61,78.25,,,Visualizer
moment,35.279,5.72,37.2,1.54,1.43,,74.65,78.21,,,Visualizer
moment,35.458,5.7,37.5,1.52,1.47,,74.55,78.24,,,Visualizer
moment,35.642,5.74,37.79,1.53,1.41,,74.65,78.22,,,Visualizer
moment,35.865,5.69,37.92,1.54,1.4,,74.52,78.15,,,Visualizer
moment,36.043,5.73,38.33,1.53,1.42,,74.55,78.14,,,Visualizer
moment,36.269,5.75,38.47,1.54,1.41,,74.55,78.17,,,Visualizer
moment,36.592,5.73,39.11,1.56,1.44,,74.49,78.1,,,Visualizer
