information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.724,8.88,6.43,2.08,2.02,,92.77,93.92,,,Visualizer
moment,12.937,8.93,6.86,2.04,2.2,,92.94,93.88,,,Visualizer
moment,13.096,8.94,7.45,2.07,2.35,,93.08,93.85,,,Visualizer
moment,13.299,8.9,7.79,2.08,2.16,,93.25,93.8,,,Visualizer
moment,13.496,8.99,8.38,2.09,2.32,,93.45,93.84,,,Visualizer
moment,13.829,8.88,8.75,2.1,2.42,,93.62,93.74,,,Visualizer
moment,14.002,8.86,9.49,2.13,2.62,,93.65,93.79,,,Visualizer
moment,14.197,8.87,10.23,2.18,2.67,,93.92,93.78,,,Visualizer
moment,14.409,8.87,10.74,2.25,2.59,,94.09,93.72,,,Visualizer
moment,14.606,8.8,11.25,2.31,2.74,,94.12,93.72,,,Visualizer
moment,14.844,8.7,11.66,2.39,2.67,,94.26,93.68,,,Visualizer
moment,15.0,8.7,12.03,2.49,2.78,,94.19,93.65,,,Visualizer
moment,15.196,8.75,12.76,2.57,2.77,,94.16,93.66,,,Visualizer
moment,15.403,8.72,13.4,2.68,2.92,,94.19,93.68,,,Visualizer
moment,15.609,8.68,13.95,2.72,2.96,,94.02,93.71,,,Visualizer
moment,15.83,8.59,14.84,2.83,3.08,,94.16,93.71,,,Visualizer
moment,15.999,8.56,15.37,2.92,3.13,,93.96,93.68,,,Visualizer
moment,16.304,8.64,15.85,2.97,3.01,,93.89,93.67,,,Visualizer
moment,16.509,8.7,16.8,2.99,3.12,,93.79,93.7,,,Visualizer
moment,16.714,8.85,17.05,2.98,3.17,,93.79,93.73,,,Visualizer
moment,16.937,8.84,17.97,3.0,3.18,,93.75,93.7,,,Visualizer
moment,17.096,8.83,19.2,3.0,3.38,,93.68,93.67,,,Visualizer
moment,17.296,8.74,19.47,3.02,3.23,,93.72,93.7,,,Visualizer
moment,17.513,8.68,20.11,3.04,3.35,,93.68,93.69,,,Visualizer
moment,17.713,8.76,20.7,3.04,3.3,,93.79,93.61,,,Visualizer
moment,17.932,8.76,21.31,3.06,3.34,,93.65,93.62,,,Visualizer
moment,18.107,8.75,22.54,3.06,3.36,,93.82,93.59,,,Visualizer
moment,18.295,8.77,22.9,3.05,3.42,,93.75,93.63,,,Visualizer
moment,18.495,8.71,23.53,3.06,3.5,,93.82,93.55,,,Visualizer
moment,18.844,8.63,24.15,3.07,3.44,,94.02,93.62,,,Visualizer
moment,19.003,8.69,25.08,3.09,3.43,,94.02,93.61,,,Visualizer
moment,19.196,8.74,25.99,3.08,3.39,,94.09,93.59,,,Visualizer
moment,19.411,8.64,26.32,3.08,3.44,,94.12,93.56,,,Visualizer
moment,19.608,8.57,27.31,3.11,3.46,,94.19,93.65,,,Visualizer
moment,19.851,8.64,27.91,3.11,3.4,,94.19,93.56,,,Visualizer
moment,19.998,8.64,28.84,3.11,3.51,,94.23,93.61,,,Visualizer
moment,20.197,8.59,29.21,3.12,3.53,,94.36,93.58,,,Visualizer
moment,20.402,8.6,30.07,3.12,3.39,,94.26,93.58,,,Visualizer
moment,20.608,8.55,30.43,3.13,3.42,,94.43,93.56,,,Visualizer
moment,20.824,8.48,31.38,3.15,3.43,,94.4,93.62,,,Visualizer
moment,20.996,8.5,31.69,3.15,3.45,,94.43,93.63,,,Visualizer
