information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.361,1.29,0.0,8.38,0.0,,86.98,82.33,,,Visualizer
moment,3.605,1.35,0.0,8.3,0.0,,86.72,83.04,,,Visualizer
moment,3.751,1.45,0.0,8.2,0.0,,86.53,83.6,,,Visualizer
moment,3.995,1.51,0.0,8.09,0.0,,86.01,84.09,,,Visualizer
moment,4.2,1.64,0.0,8.03,0.0,,85.59,84.55,,,Visualizer
moment,4.385,1.86,0.0,8.01,0.0,,85.3,84.79,,,Visualizer
moment,4.589,2.04,0.0,7.94,0.0,,84.94,85.0,,,Visualizer
moment,4.824,2.25,0.0,7.82,0.0,,84.59,85.26,,,Visualizer
moment,5.036,2.52,0.0,7.76,0.0,,84.3,85.39,,,Visualizer
moment,5.213,2.82,0.0,7.69,0.0,,83.98,85.46,,,Visualizer
moment,5.409,3.1,0.0,7.45,0.0,,83.81,85.47,,,Visualizer
moment,5.659,3.39,0.0,6.86,0.0,,83.65,85.46,,,Visualizer
moment,5.876,3.47,0.5,6.34,0.12,,83.46,85.55,,,Visualizer
moment,6.053,3.53,1.1,5.69,0.27,,83.33,85.48,,,Visualizer
moment,6.316,3.57,1.7,5.03,0.42,,83.23,85.48,,,Visualizer
moment,6.484,3.58,2.4,4.37,0.59,,83.23,85.46,,,Visualizer
moment,6.709,3.52,2.6,3.81,0.64,,83.11,85.52,,,Visualizer
moment,6.871,3.47,2.9,3.23,0.71,,83.17,85.5,,,Visualizer
moment,7.127,3.45,3.3,2.89,0.81,,83.17,85.41,,,Visualizer
moment,7.31,3.57,3.5,2.77,0.86,,83.01,85.44,,,Visualizer
moment,7.505,3.83,3.8,2.76,0.93,,83.07,85.44,,,Visualizer
moment,7.759,4.12,4.0,2.79,0.98,,82.88,85.39,,,Visualizer
moment,7.951,4.42,4.2,2.87,1.03,,83.01,85.39,,,Visualizer
moment,8.147,4.71,4.5,2.91,1.1,,82.95,85.46,,,Visualizer
moment,8.348,4.98,4.7,2.93,1.15,,83.11,85.5,,,Visualizer
moment,8.578,5.23,5.0,2.89,1.22,,82.95,85.54,,,Visualizer
moment,8.821,5.49,5.2,2.75,1.27,,82.95,85.54,,,Visualizer
moment,8.995,5.63,5.6,2.67,1.37,,82.98,85.5,,,Visualizer
moment,9.192,5.76,5.7,2.56,1.39,,82.98,85.49,,,Visualizer
moment,9.406,5.84,6.0,2.46,1.47,,82.98,85.48,,,Visualizer
moment,9.607,5.91,6.5,2.36,1.59,,82.98,85.48,,,Visualizer
moment,9.867,5.95,6.7,2.22,1.64,,82.98,85.47,,,Visualizer
moment,10.04,5.97,7.2,2.13,1.57,,82.98,85.5,,,Visualizer
moment,10.257,6.02,7.3,2.11,1.52,,82.82,85.53,,,Visualizer
moment,10.453,6.17,7.8,2.14,1.44,,82.79,85.47,,,Visualizer
moment,10.64,6.47,8.0,2.15,1.42,,82.72,85.49,,,Visualizer
moment,10.869,6.79,8.4,2.23,1.42,,82.59,85.53,,,Visualizer
moment,11.075,7.12,8.7,2.37,1.42,,82.59,85.48,,,Visualizer
moment,11.259,7.43,9.1,2.51,1.42,,82.37,85.45,,,Visualizer
moment,11.461,7.74,9.5,2.6,1.47,,82.27,85.4,,,Visualizer
moment,11.717,7.99,10.0,2.66,1.52,,82.18,85.45,,,Visualizer
moment,11.909,8.21,10.6,2.64,1.57,,82.08,85.4,,,Visualizer
moment,12.116,8.4,10.8,2.63,1.61,,81.89,85.36,,,Visualizer
moment,12.331,8.52,11.4,2.65,1.69,,81.82,85.32,,,Visualizer
moment,12.575,8.66,12.1,2.57,1.74,,81.79,85.3,,,Visualizer
moment,12.721,8.72,12.6,2.58,1.81,,81.76,85.25,,,Visualizer
moment,12.919,8.8,12.8,2.58,1.83,,81.89,85.29,,,Visualizer
moment,13.183,8.83,13.3,2.59,1.88,,81.89,85.25,,,Visualizer
moment,13.354,8.86,14.1,2.51,1.98,,81.89,85.24,,,Visualizer
moment,13.58,8.93,14.4,2.43,2.01,,81.76,85.14,,,Visualizer
moment,13.75,8.88,14.9,2.48,2.06,,81.86,85.12,,,Visualizer
moment,13.994,8.94,15.4,2.5,2.08,,82.05,85.11,,,Visualizer
moment,14.184,8.92,16.0,2.57,2.15,,81.98,85.03,,,Visualizer
moment,14.391,8.96,16.3,2.6,2.2,,82.08,84.95,,,Visualizer
moment,14.679,8.93,17.1,2.64,2.28,,82.05,84.88,,,Visualizer
moment,14.867,8.94,17.7,2.63,2.32,,82.18,84.9,,,Visualizer
moment,15.012,8.96,18.3,2.63,2.4,,82.11,84.9,,,Visualizer
moment,15.219,8.93,18.6,2.67,2.42,,82.18,84.85,,,Visualizer
moment,15.475,8.91,19.1,2.72,2.45,,82.18,84.84,,,Visualizer
moment,15.695,8.95,20.0,2.78,2.5,,82.18,84.74,,,Visualizer
moment,15.861,8.97,20.6,2.82,2.54,,82.21,84.7,,,Visualizer
moment,16.036,9.0,21.2,2.79,2.59,,82.21,84.69,,,Visualizer
moment,16.297,9.0,21.5,2.74,2.62,,82.34,84.65,,,Visualizer
moment,16.475,8.92,22.5,2.82,2.67,,82.4,84.57,,,Visualizer
moment,16.673,8.98,23.2,2.79,2.72,,82.43,84.55,,,Visualizer
moment,16.918,8.98,23.5,2.8,2.74,,82.43,84.57,,,Visualizer
moment,17.11,8.97,24.4,2.85,2.76,,82.66,84.51,,,Visualizer
moment,17.311,8.95,25.1,2.93,2.81,,82.53,84.52,,,Visualizer
moment,17.518,8.97,25.7,2.98,2.84,,82.5,84.48,,,Visualizer
moment,17.763,8.96,26.1,2.99,2.86,,82.43,84.42,,,Visualizer
moment,17.938,8.97,26.9,2.94,2.86,,82.37,84.34,,,Visualizer
moment,18.16,9.0,27.3,2.89,2.91,,82.3,84.34,,,Visualizer
moment,18.389,9.01,27.9,2.84,2.91,,82.37,84.37,,,Visualizer
moment,18.571,8.99,29.0,2.83,2.98,,82.27,84.31,,,Visualizer
moment,18.773,9.01,29.3,2.87,2.98,,82.27,84.29,,,Visualizer
moment,18.961,9.02,29.3,2.92,2.98,,82.37,84.22,,,Visualizer
moment,19.22,9.05,30.3,2.97,3.01,,82.27,84.18,,,Visualizer
moment,19.43,9.0,31.3,2.98,3.03,,82.27,84.2,,,Visualizer
moment,19.621,9.02,32.0,3.0,3.06,,82.3,84.14,,,Visualizer
moment,19.822,9.03,32.6,2.99,3.08,,82.3,84.13,,,Visualizer
