information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.747,6.94,0.2,2.56,0.19,,86.66,88.74,,,Visualizer
moment,12.016,7.27,0.6,2.36,0.58,,86.6,88.7,,,Visualizer
moment,12.238,7.53,1.1,2.18,1.07,,86.5,88.68,,,Visualizer
moment,12.511,7.76,1.5,2.04,1.46,,86.5,88.65,,,Visualizer
moment,12.742,7.98,1.8,1.89,1.55,,86.38,88.6,,,Visualizer
moment,13.004,8.15,2.1,1.75,1.46,,86.41,88.6,,,Visualizer
moment,13.23,8.27,2.5,1.63,1.46,,86.34,88.52,,,Visualizer
moment,13.498,8.33,2.7,1.53,1.36,,86.38,88.5,,,Visualizer
moment,13.734,8.3,3.1,1.49,1.26,,86.28,88.5,,,Visualizer
moment,13.994,8.45,3.4,1.4,1.36,,86.44,88.47,,,Visualizer
moment,14.22,8.44,3.7,1.35,1.16,,86.41,88.41,,,Visualizer
moment,14.495,8.48,4.0,1.31,1.26,,86.57,88.42,,,Visualizer
moment,14.773,8.5,4.4,1.28,1.26,,86.54,88.42,,,Visualizer
moment,14.987,8.54,4.7,1.27,1.26,,86.47,88.36,,,Visualizer
moment,15.255,8.51,5.0,1.28,1.36,,86.63,88.34,,,Visualizer
moment,15.48,8.57,5.4,1.25,1.36,,86.5,88.35,,,Visualizer
moment,15.749,8.57,5.7,1.26,1.36,,86.54,88.37,,,Visualizer
moment,15.975,8.58,6.0,1.25,1.26,,86.57,88.33,,,Visualizer
moment,16.246,8.57,6.3,1.24,1.26,,86.7,88.27,,,Visualizer
moment,16.478,8.58,6.8,1.28,1.36,,86.57,88.25,,,Visualizer
moment,16.742,8.63,7.1,1.31,1.36,,86.54,88.24,,,Visualizer
moment,17.01,8.59,7.3,1.32,1.26,,86.6,88.15,,,Visualizer
moment,17.235,8.61,7.8,1.33,1.46,,86.6,88.15,,,Visualizer
moment,17.505,8.61,8.1,1.32,1.46,,86.6,88.11,,,Visualizer
moment,17.73,8.58,8.6,1.33,1.46,,86.63,88.15,,,Visualizer
moment,17.999,8.59,8.9,1.36,1.55,,86.63,88.12,,,Visualizer
moment,18.226,8.57,9.4,1.38,1.55,,86.54,88.04,,,Visualizer
moment,18.496,8.62,9.7,1.39,1.55,,86.66,88.0,,,Visualizer
moment,18.719,8.58,9.9,1.42,1.46,,86.63,88.04,,,Visualizer
moment,18.989,8.55,10.4,1.44,1.46,,86.6,88.07,,,Visualizer
moment,19.261,8.57,10.7,1.46,1.46,,86.73,87.94,,,Visualizer
moment,19.484,8.56,11.1,1.49,1.55,,86.63,87.99,,,Visualizer
moment,19.759,8.56,11.6,1.48,1.65,,86.7,87.97,,,Visualizer
moment,19.981,8.5,12.0,1.5,1.55,,86.76,87.9,,,Visualizer
moment,20.251,8.49,12.2,1.5,1.55,,86.73,87.9,,,Visualizer
moment,20.474,8.52,12.8,1.49,1.55,,86.83,87.84,,,Visualizer
moment,20.747,8.45,13.1,1.51,1.46,,86.86,87.86,,,Visualizer
moment,20.971,8.43,13.4,1.52,1.55,,87.05,87.86,,,Visualizer
moment,21.24,8.47,14.0,1.51,1.65,,87.09,87.79,,,Visualizer
moment,21.464,8.41,14.3,1.52,1.65,,87.05,87.78,,,Visualizer
moment,21.734,8.39,14.6,1.53,1.65,,87.02,87.77,,,Visualizer
moment,22.006,8.37,15.0,1.54,1.55,,87.18,87.76,,,Visualizer
moment,22.23,8.34,15.6,1.56,1.55,,87.15,87.7,,,Visualizer
moment,22.5,8.37,15.9,1.59,1.55,,87.18,87.69,,,Visualizer
moment,22.727,8.34,16.2,1.59,1.55,,87.38,87.68,,,Visualizer
moment,22.994,8.28,16.8,1.61,1.75,,87.28,87.7,,,Visualizer
moment,23.219,8.3,17.1,1.62,1.65,,87.41,87.69,,,Visualizer
moment,23.49,8.28,17.4,1.61,1.65,,87.48,87.68,,,Visualizer
moment,23.718,8.2,17.9,1.62,1.65,,87.41,87.66,,,Visualizer
moment,23.983,8.22,18.3,1.6,1.65,,87.35,87.63,,,Visualizer
moment,24.255,8.2,18.8,1.61,1.65,,87.35,87.62,,,Visualizer
moment,24.482,8.23,19.1,1.59,1.65,,87.45,87.61,,,Visualizer
moment,24.753,8.16,19.6,1.59,1.65,,87.48,87.61,,,Visualizer
moment,24.976,8.19,20.0,1.56,1.65,,87.57,87.6,,,Visualizer
moment,25.245,8.15,20.4,1.57,1.75,,87.61,87.58,,,Visualizer
moment,25.472,8.08,20.9,1.57,1.75,,87.74,87.59,,,Visualizer
moment,25.739,8.09,21.0,1.6,1.46,,87.67,87.53,,,Visualizer
moment,25.966,8.05,21.7,1.6,1.65,,87.8,87.51,,,Visualizer
moment,26.236,8.02,22.0,1.62,1.55,,87.8,87.56,,,Visualizer
moment,26.507,8.05,22.4,1.63,1.65,,87.93,87.57,,,Visualizer
moment,26.729,8.03,22.9,1.64,1.84,,87.87,87.6,,,Visualizer
moment,27.0,8.02,23.3,1.62,1.75,,87.93,87.55,,,Visualizer
moment,27.231,7.95,23.8,1.6,1.75,,87.87,87.55,,,Visualizer
moment,27.495,7.94,24.1,1.58,1.65,,88.0,87.62,,,Visualizer
moment,27.721,7.92,24.7,1.58,1.75,,88.0,87.59,,,Visualizer
moment,27.992,7.92,25.0,1.58,1.65,,88.0,87.54,,,Visualizer
moment,28.216,7.85,25.6,1.58,1.75,,88.03,87.55,,,Visualizer
moment,28.486,7.89,25.9,1.56,1.75,,88.1,87.59,,,Visualizer
moment,28.755,7.85,26.3,1.57,1.75,,88.0,87.5,,,Visualizer
moment,28.982,7.81,26.8,1.56,1.75,,88.03,87.48,,,Visualizer
moment,29.251,7.78,27.1,1.59,1.65,,88.06,87.5,,,Visualizer
moment,29.475,7.83,27.7,1.61,1.75,,88.1,87.46,,,Visualizer
moment,29.747,7.79,28.0,1.59,1.65,,88.03,87.5,,,Visualizer
moment,29.973,7.72,28.5,1.6,1.65,,88.13,87.47,,,Visualizer
moment,30.24,7.73,28.9,1.59,1.75,,88.1,87.44,,,Visualizer
moment,30.463,7.7,29.2,1.62,1.65,,88.16,87.46,,,Visualizer
moment,30.735,7.68,29.8,1.64,1.75,,88.16,87.51,,,Visualizer
moment,30.971,7.69,30.1,1.64,1.65,,88.16,87.46,,,Visualizer
moment,31.231,7.63,30.6,1.63,1.65,,88.29,87.44,,,Visualizer
moment,31.5,7.63,31.0,1.64,1.75,,88.32,87.46,,,Visualizer
moment,31.727,7.63,31.5,1.61,1.65,,88.36,87.48,,,Visualizer
moment,31.995,7.56,31.9,1.61,1.75,,88.36,87.46,,,Visualizer
moment,32.219,7.58,32.2,1.6,1.65,,88.46,87.47,,,Visualizer
moment,32.492,7.53,32.7,1.6,1.65,,88.39,87.49,,,Visualizer
moment,32.716,7.5,33.1,1.63,1.75,,88.49,87.49,,,Visualizer
moment,32.985,7.5,33.5,1.62,1.75,,88.42,87.46,,,Visualizer
moment,33.21,7.48,33.9,1.61,1.65,,88.49,87.35,,,Visualizer
moment,33.48,7.47,34.3,1.59,1.65,,88.39,87.4,,,Visualizer
