information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.301,3.55,0.19,1.92,0.19,,84.01,88.03,,,Visualizer
moment,11.473,3.93,0.18,1.93,0.18,,84.11,87.95,,,Visualizer
moment,11.699,4.28,0.18,1.91,0.18,,84.04,87.97,,,Visualizer
moment,11.879,4.79,0.39,1.97,0.38,,83.98,87.93,,,Visualizer
moment,12.105,5.31,0.26,1.92,0.25,,83.75,87.89,,,Visualizer
moment,12.328,5.71,0.58,1.9,0.38,,83.79,87.84,,,Visualizer
moment,12.508,6.27,0.71,1.92,0.52,,83.75,87.81,,,Visualizer
moment,12.734,6.87,0.73,1.87,0.54,,83.75,87.77,,,Visualizer
moment,12.958,7.45,1.02,1.78,0.61,,83.82,87.74,,,Visualizer
moment,13.14,7.81,1.12,1.63,0.84,,83.91,87.71,,,Visualizer
moment,13.367,7.86,1.14,1.47,0.56,,83.88,87.61,,,Visualizer
moment,13.544,7.85,1.44,1.3,0.71,,83.95,87.6,,,Visualizer
moment,13.771,7.76,1.48,1.16,0.73,,83.91,87.63,,,Visualizer
moment,13.998,7.72,1.92,1.01,0.88,,83.91,87.48,,,Visualizer
moment,14.174,7.6,1.84,0.94,0.68,,84.07,87.48,,,Visualizer
moment,14.397,7.58,1.93,0.88,0.77,,84.2,87.39,,,Visualizer
moment,14.623,7.65,2.04,0.78,0.58,,84.01,87.37,,,Visualizer
moment,14.806,7.51,2.24,0.75,0.74,,84.17,87.33,,,Visualizer
moment,15.051,7.46,2.38,0.72,0.57,,84.17,87.3,,,Visualizer
moment,15.208,7.45,2.42,0.66,0.57,,84.04,87.31,,,Visualizer
moment,15.433,7.37,2.43,0.66,0.49,,84.2,87.37,,,Visualizer
moment,15.658,7.33,2.47,0.59,0.42,,84.23,87.24,,,Visualizer
moment,15.839,7.21,2.85,0.58,0.57,,84.14,87.16,,,Visualizer
moment,16.063,7.18,2.85,0.6,0.57,,84.23,87.16,,,Visualizer
moment,16.288,7.18,2.99,0.55,0.56,,84.17,87.12,,,Visualizer
moment,16.469,7.04,3.22,0.54,0.75,,84.14,87.16,,,Visualizer
moment,16.7,7.03,3.22,0.55,0.55,,84.23,87.11,,,Visualizer
moment,16.918,6.95,3.25,0.56,0.39,,84.27,87.09,,,Visualizer
moment,17.099,6.96,3.5,0.5,0.51,,84.2,87.1,,,Visualizer
moment,17.326,6.89,3.5,0.52,0.5,,84.3,87.05,,,Visualizer
moment,17.504,6.9,3.53,0.47,0.3,,84.17,86.99,,,Visualizer
moment,17.729,6.7,3.77,0.49,0.54,,84.3,87.02,,,Visualizer
moment,17.954,6.73,3.81,0.5,0.39,,84.23,87.0,,,Visualizer
moment,18.133,6.65,3.97,0.46,0.46,,84.2,87.0,,,Visualizer
moment,18.358,6.6,3.97,0.45,0.45,,84.07,86.98,,,Visualizer
moment,18.584,6.49,4.19,0.52,0.64,,84.11,86.92,,,Visualizer
moment,18.764,6.67,4.15,0.44,0.37,,84.14,86.89,,,Visualizer
moment,18.988,6.4,4.23,0.43,0.42,,84.17,86.92,,,Visualizer
moment,19.17,6.34,4.41,0.43,0.43,,84.04,86.88,,,Visualizer
moment,19.397,6.38,4.5,0.43,0.52,,83.98,86.85,,,Visualizer
moment,19.619,6.17,4.49,0.46,0.29,,84.01,86.86,,,Visualizer
moment,19.799,6.31,4.6,0.45,0.44,,83.85,86.82,,,Visualizer
moment,20.024,6.32,4.75,0.36,0.51,,83.88,86.84,,,Visualizer
moment,20.249,5.99,4.75,0.45,0.33,,83.85,86.8,,,Visualizer
moment,20.428,6.17,4.91,0.44,0.41,,83.79,86.82,,,Visualizer
moment,20.654,6.06,4.92,0.44,0.42,,83.72,86.75,,,Visualizer
moment,20.835,6.06,5.1,0.47,0.47,,83.62,86.71,,,Visualizer
moment,21.058,6.14,5.12,0.39,0.36,,83.59,86.74,,,Visualizer
moment,21.286,6.01,5.15,0.48,0.39,,83.59,86.72,,,Visualizer
moment,21.463,6.17,5.38,0.38,0.46,,83.46,86.67,,,Visualizer
moment,21.688,5.93,5.4,0.48,0.47,,83.43,86.66,,,Visualizer
moment,21.913,6.09,5.43,0.45,0.32,,83.24,86.62,,,Visualizer
moment,22.094,6.01,5.69,0.46,0.54,,83.37,86.68,,,Visualizer
moment,22.323,6.04,5.74,0.48,0.56,,83.17,86.61,,,Visualizer
moment,22.499,6.07,5.75,0.4,0.36,,83.14,86.62,,,Visualizer
moment,22.725,5.97,5.76,0.46,0.35,,83.14,86.61,,,Visualizer
moment,22.948,6.12,6.04,0.41,0.57,,82.91,86.52,,,Visualizer
moment,23.13,5.96,6.06,0.46,0.36,,82.98,86.53,,,Visualizer
moment,23.366,6.07,6.09,0.44,0.34,,82.98,86.5,,,Visualizer
moment,23.579,5.94,6.24,0.46,0.48,,82.85,86.52,,,Visualizer
moment,23.761,6.08,6.27,0.48,0.49,,82.79,86.45,,,Visualizer
moment,23.987,6.16,6.44,0.4,0.39,,82.72,86.46,,,Visualizer
moment,24.208,5.88,6.46,0.47,0.39,,82.66,86.43,,,Visualizer
moment,24.388,6.05,6.68,0.46,0.57,,82.5,86.44,,,Visualizer
moment,24.613,5.97,6.74,0.46,0.49,,82.56,86.43,,,Visualizer
moment,24.796,6.08,6.76,0.46,0.48,,82.37,86.4,,,Visualizer
moment,25.018,6.14,6.87,0.39,0.42,,82.4,86.4,,,Visualizer
moment,25.244,5.86,6.97,0.45,0.5,,82.3,86.36,,,Visualizer
moment,25.423,6.06,6.98,0.47,0.29,,82.3,86.32,,,Visualizer
moment,25.649,6.04,7.13,0.42,0.38,,82.27,86.32,,,Visualizer
moment,25.874,5.93,7.16,0.48,0.39,,82.27,86.34,,,Visualizer
moment,26.053,6.09,7.2,0.47,0.32,,82.14,86.29,,,Visualizer
moment,26.278,5.99,7.42,0.47,0.44,,82.05,86.31,,,Visualizer
moment,26.458,5.96,7.47,0.44,0.48,,82.11,86.26,,,Visualizer
moment,26.684,5.95,7.5,0.47,0.36,,82.05,86.22,,,Visualizer
moment,26.912,6.03,7.53,0.45,0.36,,81.98,86.18,,,Visualizer
moment,27.088,5.86,7.76,0.5,0.36,,81.92,86.16,,,Visualizer
moment,27.313,5.98,7.9,0.5,0.47,,81.82,86.15,,,Visualizer
moment,27.539,6.06,7.98,0.44,0.5,,81.82,86.14,,,Visualizer
moment,27.718,5.88,8.02,0.51,0.51,,81.89,86.11,,,Visualizer
moment,27.944,6.05,8.16,0.5,0.61,,81.63,86.1,,,Visualizer
moment,28.123,6.05,8.2,0.45,0.44,,81.6,86.06,,,Visualizer
moment,28.348,5.82,8.38,0.55,0.47,,81.66,86.03,,,Visualizer
moment,28.573,6.16,8.4,0.48,0.41,,81.66,85.97,,,Visualizer
moment,28.762,6.01,8.53,0.45,0.38,,81.73,85.95,,,Visualizer
moment,28.978,5.98,8.68,0.54,0.51,,81.54,85.97,,,Visualizer
moment,29.204,6.23,8.63,0.43,0.42,,81.47,85.99,,,Visualizer
moment,29.383,5.83,8.93,0.48,0.52,,81.47,85.9,,,Visualizer
moment,29.609,5.99,8.92,0.51,0.4,,81.47,85.86,,,Visualizer
moment,29.834,6.1,9.05,0.47,0.51,,81.44,85.86,,,Visualizer
moment,30.013,5.9,9.09,0.55,0.48,,81.28,85.84,,,Visualizer
moment,30.239,6.15,9.09,0.47,0.45,,81.18,85.86,,,Visualizer
moment,30.418,5.87,9.36,0.53,0.42,,81.22,85.8,,,Visualizer
moment,30.643,6.01,9.38,0.52,0.45,,81.31,85.77,,,Visualizer
moment,30.868,6.05,9.43,0.52,0.37,,81.28,85.74,,,Visualizer
moment,31.05,6.01,9.62,0.47,0.52,,81.22,85.7,,,Visualizer
moment,31.274,6.01,9.66,0.53,0.45,,81.12,85.69,,,Visualizer
moment,31.499,6.06,9.91,0.5,0.54,,81.22,85.63,,,Visualizer
moment,31.679,5.99,9.91,0.52,0.51,,81.15,85.62,,,Visualizer
moment,31.903,6.07,10.05,0.51,0.6,,80.99,85.59,,,Visualizer
moment,32.091,6.04,10.18,0.52,0.55,,81.06,85.58,,,Visualizer
moment,32.312,5.99,10.33,0.49,0.65,,81.02,85.52,,,Visualizer
moment,32.534,5.99,10.4,0.53,0.49,,80.83,85.48,,,Visualizer
moment,32.713,6.01,10.59,0.53,0.54,,80.87,85.58,,,Visualizer
moment,32.939,6.04,10.58,0.51,0.52,,80.8,85.49,,,Visualizer
moment,33.163,5.97,10.67,0.52,0.48,,80.77,85.47,,,Visualizer
moment,33.343,6.0,10.82,0.58,0.48,,80.8,85.41,,,Visualizer
moment,33.568,6.09,10.84,0.5,0.46,,80.67,85.34,,,Visualizer
moment,33.749,6.0,10.97,0.56,0.55,,80.71,85.39,,,Visualizer
moment,33.973,6.07,11.01,0.51,0.42,,80.61,85.35,,,Visualizer
moment,34.199,5.95,11.17,0.57,0.49,,80.58,85.35,,,Visualizer
moment,34.379,6.1,11.36,0.49,0.53,,80.36,85.33,,,Visualizer
moment,34.604,5.92,11.44,0.56,0.58,,80.32,85.25,,,Visualizer
moment,34.835,6.0,11.46,0.59,0.48,,80.23,85.21,,,Visualizer
moment,35.008,6.11,11.72,0.53,0.56,,80.04,85.15,,,Visualizer
moment,35.233,5.98,11.72,0.57,0.54,,80.16,85.18,,,Visualizer
moment,35.413,5.99,11.87,0.55,0.5,,80.04,85.18,,,Visualizer
moment,35.641,6.02,11.94,0.56,0.49,,80.07,85.11,,,Visualizer
moment,35.864,6.05,12.14,0.53,0.52,,79.94,85.08,,,Visualizer
moment,36.044,5.97,12.19,0.59,0.46,,79.94,85.03,,,Visualizer
moment,36.273,6.07,12.22,0.49,0.49,,79.78,84.99,,,Visualizer
moment,36.493,5.98,12.49,0.53,0.62,,79.91,84.92,,,Visualizer
moment,36.674,6.01,12.51,0.55,0.56,,79.94,85.01,,,Visualizer
moment,36.899,6.06,12.67,0.5,0.52,,79.78,84.94,,,Visualizer
moment,37.078,6.03,12.77,0.54,0.57,,79.65,84.93,,,Visualizer
moment,37.304,6.03,12.87,0.54,0.63,,79.65,84.97,,,Visualizer
moment,37.533,5.93,12.97,0.56,0.47,,79.62,84.86,,,Visualizer
moment,37.709,6.01,13.12,0.58,0.57,,79.46,84.82,,,Visualizer
moment,37.933,6.07,13.25,0.55,0.57,,79.43,84.81,,,Visualizer
moment,38.158,5.96,13.39,0.61,0.6,,79.33,84.82,,,Visualizer
moment,38.338,6.02,13.45,0.61,0.49,,79.33,84.75,,,Visualizer
moment,38.563,6.03,13.57,0.56,0.58,,79.17,84.65,,,Visualizer
moment,38.788,6.03,13.75,0.62,0.61,,79.2,84.73,,,Visualizer
moment,38.969,6.07,13.85,0.61,0.58,,78.98,84.72,,,Visualizer
moment,39.194,6.03,13.88,0.57,0.48,,78.95,84.58,,,Visualizer
moment,39.373,5.99,14.02,0.62,0.56,,78.95,84.54,,,Visualizer
moment,39.598,6.02,14.15,0.61,0.49,,78.95,84.54,,,Visualizer
moment,39.824,6.02,14.26,0.6,0.5,,78.86,84.55,,,Visualizer
moment,40.004,6.03,14.42,0.62,0.56,,78.89,84.51,,,Visualizer
moment,40.228,6.0,14.56,0.62,0.66,,78.82,84.41,,,Visualizer
moment,40.453,6.0,14.74,0.6,0.7,,78.82,84.42,,,Visualizer
moment,40.635,6.01,14.83,0.62,0.58,,78.76,84.43,,,Visualizer
moment,40.858,6.01,14.9,0.64,0.62,,78.82,84.35,,,Visualizer
moment,41.039,6.0,15.06,0.62,0.62,,78.63,84.33,,,Visualizer
moment,41.263,6.05,15.2,0.61,0.62,,78.73,84.28,,,Visualizer
moment,41.488,6.01,15.26,0.65,0.51,,78.7,84.19,,,Visualizer
moment,41.669,5.99,15.43,0.66,0.58,,78.57,84.27,,,Visualizer
moment,41.893,6.01,15.61,0.62,0.69,,78.66,84.18,,,Visualizer
moment,42.119,6.05,15.77,0.64,0.68,,78.57,84.15,,,Visualizer
moment,42.298,6.01,15.98,0.67,0.73,,78.44,84.18,,,Visualizer
moment,42.523,6.02,15.96,0.63,0.68,,78.47,84.07,,,Visualizer
moment,42.704,5.99,16.08,0.6,0.63,,78.5,83.98,,,Visualizer
moment,42.928,6.07,16.29,0.64,0.66,,78.54,83.99,,,Visualizer
moment,43.155,6.06,16.39,0.65,0.58,,78.38,83.97,,,Visualizer
moment,43.333,5.98,16.46,0.64,0.65,,78.34,83.89,,,Visualizer
moment,43.564,6.03,16.65,0.62,0.67,,78.31,83.85,,,Visualizer
moment,43.79,5.98,16.72,0.66,0.59,,78.25,83.78,,,Visualizer
moment,43.964,6.03,16.96,0.65,0.65,,78.31,83.81,,,Visualizer
moment,44.188,5.99,17.08,0.68,0.67,,78.21,83.75,,,Visualizer
moment,44.368,6.0,17.19,0.7,0.6,,78.15,83.78,,,Visualizer
moment,44.594,6.08,17.42,0.65,0.73,,78.21,83.77,,,Visualizer
moment,44.819,5.95,17.43,0.71,0.71,,78.09,83.68,,,Visualizer
moment,44.998,6.08,17.59,0.62,0.61,,78.12,83.69,,,Visualizer
moment,45.223,6.01,17.77,0.67,0.66,,78.18,83.62,,,Visualizer
moment,45.448,5.99,17.93,0.7,0.72,,78.12,83.59,,,Visualizer
moment,45.636,6.02,18.11,0.67,0.67,,77.99,83.58,,,Visualizer
moment,45.854,5.97,18.23,0.72,0.63,,78.09,83.59,,,Visualizer
moment,46.079,6.05,18.28,0.73,0.67,,78.02,83.53,,,Visualizer
moment,46.259,6.07,18.47,0.67,0.68,,77.99,83.43,,,Visualizer
moment,46.483,5.95,18.67,0.75,0.72,,78.02,83.36,,,Visualizer
moment,46.664,6.14,18.7,0.63,0.57,,77.86,83.33,,,Visualizer
moment,46.889,5.91,18.86,0.68,0.61,,77.96,83.42,,,Visualizer
moment,47.116,6.0,19.02,0.71,0.72,,77.93,83.31,,,Visualizer
moment,47.295,6.1,19.27,0.67,0.78,,77.83,83.25,,,Visualizer
moment,47.536,5.95,19.4,0.71,0.71,,78.02,83.28,,,Visualizer
moment,47.743,6.02,19.62,0.71,0.73,,77.96,83.26,,,Visualizer
moment,47.924,6.04,19.64,0.71,0.76,,77.99,83.24,,,Visualizer
moment,48.148,5.98,19.83,0.73,0.79,,77.99,83.12,,,Visualizer
moment,48.328,6.02,19.85,0.71,0.57,,77.99,83.05,,,Visualizer
moment,48.556,6.06,20.09,0.74,0.67,,78.05,83.08,,,Visualizer
moment,48.778,6.03,20.29,0.73,0.86,,78.12,82.98,,,Visualizer
moment,48.959,5.97,20.37,0.73,0.71,,78.09,82.99,,,Visualizer
moment,49.183,6.02,20.48,0.75,0.63,,78.09,82.97,,,Visualizer
moment,49.363,6.0,20.75,0.72,0.88,,78.18,82.93,,,Visualizer
moment,49.588,6.02,20.75,0.76,0.64,,78.15,82.9,,,Visualizer
moment,49.821,6.03,21.0,0.75,0.69,,78.21,82.84,,,Visualizer
moment,49.993,6.01,21.18,0.74,0.69,,78.15,82.76,,,Visualizer
moment,50.218,6.0,21.28,0.76,0.78,,78.28,82.7,,,Visualizer
moment,50.446,6.02,21.4,0.72,0.63,,78.31,82.76,,,Visualizer
moment,50.623,5.99,21.7,0.73,0.77,,78.34,82.72,,,Visualizer
moment,50.856,6.03,21.81,0.76,0.7,,78.41,82.71,,,Visualizer
moment,51.073,6.08,21.95,0.71,0.75,,78.31,82.65,,,Visualizer
moment,51.254,5.95,22.11,0.8,0.72,,78.41,82.61,,,Visualizer
moment,51.478,6.07,22.31,0.74,0.79,,78.44,82.62,,,Visualizer
moment,51.659,5.98,22.46,0.81,0.74,,78.57,82.55,,,Visualizer
moment,51.884,6.07,22.55,0.75,0.72,,78.5,82.46,,,Visualizer
moment,52.113,5.98,22.71,0.79,0.74,,78.54,82.44,,,Visualizer
moment,52.289,6.03,22.92,0.8,0.79,,78.57,82.44,,,Visualizer
moment,52.513,6.03,23.07,0.76,0.86,,78.54,82.42,,,Visualizer
moment,52.739,5.98,23.26,0.84,0.78,,78.54,82.39,,,Visualizer
moment,52.918,6.06,23.51,0.8,0.79,,78.73,82.35,,,Visualizer
moment,53.145,5.98,23.53,0.82,0.8,,78.6,82.3,,,Visualizer
moment,53.325,6.0,23.71,0.79,0.77,,78.66,82.32,,,Visualizer
moment,53.548,5.99,23.85,0.84,0.73,,78.86,82.29,,,Visualizer
moment,53.773,6.1,24.08,0.77,0.8,,78.86,82.24,,,Visualizer
moment,53.954,5.95,24.22,0.85,0.81,,78.79,82.3,,,Visualizer
moment,54.195,6.05,24.35,0.79,0.8,,78.92,82.25,,,Visualizer
moment,54.404,5.93,24.53,0.82,0.8,,78.86,82.17,,,Visualizer
moment,54.583,6.08,24.71,0.82,0.84,,78.95,82.21,,,Visualizer
moment,54.808,5.99,24.82,0.86,0.72,,78.95,82.13,,,Visualizer
moment,55.033,6.08,25.08,0.8,0.84,,79.05,82.09,,,Visualizer
moment,55.215,5.95,25.19,0.83,0.82,,79.01,82.02,,,Visualizer
moment,55.438,6.08,25.33,0.79,0.78,,79.11,82.04,,,Visualizer
moment,55.618,5.97,25.59,0.87,0.86,,79.01,81.97,,,Visualizer
moment,55.844,6.07,25.76,0.8,0.92,,79.11,81.99,,,Visualizer
moment,56.084,5.9,25.81,0.87,0.71,,79.24,81.96,,,Visualizer
moment,56.248,6.1,26.09,0.81,0.76,,79.33,81.88,,,Visualizer
moment,56.473,5.96,26.22,0.87,0.87,,79.36,81.84,,,Visualizer
moment,56.656,6.02,26.48,0.85,0.85,,79.3,81.9,,,Visualizer
moment,56.897,6.0,26.5,0.86,0.72,,79.33,81.84,,,Visualizer
moment,57.103,6.08,26.67,0.82,0.66,,79.39,81.91,,,Visualizer
moment,57.283,5.99,26.91,0.83,0.8,,79.49,81.81,,,Visualizer
moment,57.508,6.09,26.96,0.81,0.72,,79.52,81.83,,,Visualizer
moment,57.734,5.94,27.26,0.87,0.76,,79.49,81.74,,,Visualizer
moment,57.914,6.12,27.51,0.79,0.85,,79.78,81.7,,,Visualizer
moment,58.143,5.9,27.53,0.87,0.84,,79.71,81.73,,,Visualizer
moment,58.363,6.11,27.68,0.81,0.72,,79.81,81.71,,,Visualizer
moment,58.544,5.91,27.95,0.9,0.86,,79.94,81.69,,,Visualizer
moment,58.768,6.1,28.07,0.82,0.79,,79.97,81.68,,,Visualizer
moment,58.949,5.97,28.28,0.89,0.75,,80.0,81.65,,,Visualizer
moment,59.174,6.08,28.55,0.85,0.99,,80.13,81.6,,,Visualizer
moment,59.398,6.02,28.68,0.86,0.97,,80.13,81.6,,,Visualizer
moment,59.58,5.95,28.79,0.88,0.82,,80.2,81.6,,,Visualizer
moment,59.803,6.08,28.9,0.84,0.81,,80.26,81.6,,,Visualizer
moment,60.028,5.95,29.16,0.91,0.86,,80.2,81.56,,,Visualizer
moment,60.208,6.14,29.32,0.82,0.75,,80.2,81.52,,,Visualizer
moment,60.433,5.88,29.54,0.92,0.84,,80.36,81.48,,,Visualizer
moment,60.614,6.12,29.69,0.85,0.88,,80.42,81.47,,,Visualizer
moment,60.85,5.92,29.75,0.9,0.8,,80.45,81.53,,,Visualizer
moment,61.067,6.0,29.98,0.88,0.8,,80.55,81.5,,,Visualizer
moment,61.243,6.02,30.15,0.89,0.81,,80.61,81.47,,,Visualizer
moment,61.468,6.03,30.38,0.91,0.82,,80.64,81.44,,,Visualizer
moment,61.693,6.06,30.57,0.87,0.86,,80.64,81.46,,,Visualizer
moment,61.873,5.91,30.79,0.94,1.01,,80.71,81.43,,,Visualizer
moment,62.098,6.11,30.85,0.9,0.85,,80.74,81.41,,,Visualizer
moment,62.332,5.93,31.1,0.97,0.93,,80.77,81.42,,,Visualizer
moment,62.504,6.11,31.41,0.9,0.99,,80.8,81.42,,,Visualizer
moment,62.733,5.94,31.44,1.0,0.85,,80.96,81.45,,,Visualizer
moment,62.909,6.13,31.58,0.89,0.77,,80.96,81.41,,,Visualizer
moment,63.133,5.99,31.83,0.9,0.95,,81.06,81.41,,,Visualizer
moment,63.359,5.98,31.95,0.94,0.83,,80.99,81.4,,,Visualizer
moment,63.539,6.12,32.26,0.89,0.83,,81.18,81.45,,,Visualizer
moment,63.763,5.89,32.29,0.95,0.83,,81.25,81.4,,,Visualizer
moment,63.988,6.11,32.49,0.88,0.89,,81.28,81.31,,,Visualizer
moment,64.168,6.0,32.72,0.89,0.87,,81.34,81.38,,,Visualizer
moment,64.393,6.0,32.79,0.92,0.82,,81.44,81.38,,,Visualizer
moment,64.573,6.08,33.0,0.91,0.87,,81.34,81.36,,,Visualizer
moment,64.798,5.91,33.26,0.97,0.95,,81.38,81.37,,,Visualizer
moment,65.028,6.19,33.45,0.86,0.94,,81.57,81.34,,,Visualizer
moment,65.204,5.98,33.67,0.87,0.9,,81.66,81.33,,,Visualizer
moment,65.429,5.94,33.81,0.94,0.99,,81.6,81.34,,,Visualizer
moment,65.653,6.12,34.03,0.88,0.88,,81.79,81.4,,,Visualizer
moment,65.833,5.94,34.18,0.94,0.87,,81.76,81.34,,,Visualizer
moment,66.061,6.07,34.38,0.91,0.83,,81.82,81.31,,,Visualizer
