information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.881,2.46,4.7,1.39,2.04,,84.26,84.74,,,Visualizer
moment,7.107,2.11,4.9,1.22,1.95,,84.13,84.66,,,Visualizer
moment,7.29,2.1,5.3,1.5,1.67,,84.0,84.58,,,Visualizer
moment,7.529,2.43,5.6,1.87,1.48,,83.84,84.54,,,Visualizer
moment,7.735,2.88,5.7,2.08,1.3,,83.46,84.55,,,Visualizer
moment,7.914,3.24,6.4,2.29,1.58,,82.97,84.55,,,Visualizer
moment,8.189,3.6,6.4,2.47,1.58,,82.33,84.52,,,Visualizer
moment,8.319,3.9,6.9,2.51,1.48,,81.66,84.52,,,Visualizer
moment,8.544,4.06,7.3,2.59,1.67,,81.08,84.47,,,Visualizer
moment,8.769,4.23,7.7,2.71,1.95,,80.54,84.42,,,Visualizer
moment,8.954,4.34,8.3,2.78,2.22,,80.28,84.37,,,Visualizer
moment,9.175,4.41,8.9,2.83,2.22,,79.96,84.33,,,Visualizer
moment,9.399,4.45,9.3,2.89,2.69,,79.96,84.28,,,Visualizer
moment,9.624,4.43,10.5,2.93,2.97,,79.89,84.15,,,Visualizer
moment,9.804,4.4,10.7,3.07,3.06,,79.93,84.05,,,Visualizer
moment,9.985,4.42,11.9,3.18,3.34,,80.12,83.94,,,Visualizer
moment,10.21,4.42,12.8,3.29,3.62,,80.28,83.82,,,Visualizer
moment,10.481,4.37,13.2,3.38,3.62,,80.25,83.69,,,Visualizer
moment,10.614,4.33,13.6,3.49,3.62,,80.15,83.6,,,Visualizer
moment,10.891,4.24,14.9,3.56,3.89,,79.96,83.51,,,Visualizer
moment,11.065,4.17,16.3,3.62,4.08,,79.57,83.43,,,Visualizer
moment,11.336,4.09,16.6,3.63,4.17,,79.09,83.34,,,Visualizer
moment,11.47,3.97,18.0,3.7,4.08,,78.64,83.26,,,Visualizer
moment,11.653,3.93,18.3,3.66,4.08,,78.29,83.21,,,Visualizer
moment,11.874,3.78,18.7,3.7,3.99,,77.82,83.11,,,Visualizer
moment,12.1,3.74,19.6,3.69,3.99,,77.53,83.05,,,Visualizer
moment,12.285,3.71,20.8,3.69,3.89,,77.18,82.89,,,Visualizer
moment,12.504,3.65,21.2,3.72,3.99,,76.92,82.81,,,Visualizer
moment,12.735,3.62,22.4,3.68,3.8,,76.89,82.63,,,Visualizer
moment,13.051,3.54,22.8,3.64,3.8,,76.73,82.49,,,Visualizer
moment,13.139,3.55,23.5,3.59,3.62,,76.66,82.4,,,Visualizer
moment,13.36,3.52,24.6,3.61,3.52,,76.57,82.21,,,Visualizer
moment,13.586,3.56,25.0,3.6,3.52,,76.66,82.11,,,Visualizer
moment,13.764,3.54,26.1,3.67,3.43,,76.63,82.03,,,Visualizer
moment,13.944,3.62,26.5,3.6,3.43,,76.6,81.84,,,Visualizer
moment,14.17,3.57,27.2,3.61,3.43,,76.66,81.73,,,Visualizer
moment,14.395,3.55,27.9,3.58,3.43,,76.76,81.62,,,Visualizer
moment,14.621,3.62,28.7,3.62,3.43,,76.76,81.53,,,Visualizer
moment,14.803,3.63,29.8,3.57,3.43,,76.89,81.36,,,Visualizer
moment,15.025,3.63,30.2,3.55,3.43,,76.92,81.26,,,Visualizer
moment,15.204,3.61,30.5,3.52,3.34,,76.89,81.25,,,Visualizer
moment,15.434,3.62,31.7,3.57,3.52,,76.98,81.19,,,Visualizer
moment,15.609,3.68,32.1,3.55,3.43,,76.89,81.12,,,Visualizer
moment,15.835,3.68,32.8,3.63,3.43,,77.02,81.06,,,Visualizer
moment,16.059,3.73,33.9,3.62,3.43,,76.98,80.96,,,Visualizer
moment,16.285,3.71,34.3,3.58,3.52,,76.98,80.9,,,Visualizer
moment,16.464,3.67,35.3,3.56,3.34,,76.86,80.83,,,Visualizer
moment,16.734,3.65,35.7,3.58,3.34,,76.79,80.81,,,Visualizer
moment,16.869,3.71,36.8,3.54,3.34,,76.82,80.75,,,Visualizer
moment,17.095,3.7,37.1,3.5,3.34,,76.82,80.63,,,Visualizer
