information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.538,7.78,12.0,1.81,1.92,,81.55,87.95,,,Visualizer
moment,13.76,7.76,12.6,1.77,1.92,,81.58,87.85,,,Visualizer
moment,14.066,7.74,13.1,1.81,1.92,,81.45,87.77,,,Visualizer
moment,14.3,7.78,13.5,1.81,2.02,,81.36,87.75,,,Visualizer
moment,14.53,7.74,14.1,1.84,2.02,,81.29,87.62,,,Visualizer
moment,14.795,7.75,14.5,1.83,2.02,,81.26,87.63,,,Visualizer
moment,15.019,7.75,15.1,1.8,1.92,,81.23,87.54,,,Visualizer
moment,15.29,7.73,15.5,1.84,1.92,,81.29,87.41,,,Visualizer
moment,15.515,7.78,16.1,1.84,1.92,,81.26,87.4,,,Visualizer
moment,15.802,7.77,16.6,1.85,2.02,,81.29,87.33,,,Visualizer
moment,16.01,7.77,16.8,1.81,2.02,,81.39,87.22,,,Visualizer
moment,16.279,7.72,17.4,1.82,2.02,,81.26,87.19,,,Visualizer
moment,16.55,7.75,18.0,1.84,2.02,,81.39,87.06,,,Visualizer
moment,16.774,7.76,18.6,1.83,1.92,,81.32,87.01,,,Visualizer
moment,17.044,7.72,18.8,1.83,1.92,,81.42,86.99,,,Visualizer
moment,17.292,7.76,19.4,1.8,1.92,,81.42,86.81,,,Visualizer
moment,17.538,7.75,20.0,1.81,1.92,,81.42,86.75,,,Visualizer
moment,17.764,7.75,20.6,1.81,1.92,,81.45,86.77,,,Visualizer
moment,18.037,7.75,20.8,1.8,1.92,,81.39,86.68,,,Visualizer
moment,18.258,7.72,21.4,1.82,1.92,,81.39,86.62,,,Visualizer
moment,18.542,7.75,21.8,1.8,1.92,,81.45,86.59,,,Visualizer
moment,18.804,7.7,22.2,1.8,1.92,,81.42,86.51,,,Visualizer
moment,19.023,7.68,22.8,1.83,1.92,,81.36,86.46,,,Visualizer
moment,19.308,7.75,23.3,1.84,2.02,,81.45,86.39,,,Visualizer
moment,19.519,7.69,23.9,1.86,2.02,,81.42,86.34,,,Visualizer
moment,19.79,7.7,24.3,1.86,2.02,,81.39,86.28,,,Visualizer
moment,20.014,7.69,24.9,1.88,2.02,,81.42,86.21,,,Visualizer
moment,20.29,7.69,25.4,1.87,2.02,,81.42,86.24,,,Visualizer
moment,20.51,7.7,26.0,1.85,2.02,,81.32,86.22,,,Visualizer
moment,20.779,7.67,26.2,1.86,2.02,,81.45,86.11,,,Visualizer
moment,21.094,7.71,26.8,1.87,2.02,,81.39,86.03,,,Visualizer
moment,21.273,7.68,27.5,1.86,2.02,,81.39,85.98,,,Visualizer
moment,21.499,7.67,27.7,1.85,2.02,,81.42,85.91,,,Visualizer
moment,21.769,7.71,28.3,1.86,2.02,,81.58,85.82,,,Visualizer
moment,22.039,7.68,28.9,1.85,2.02,,81.45,85.79,,,Visualizer
moment,22.264,7.7,29.6,1.85,2.02,,81.64,85.77,,,Visualizer
moment,22.534,7.68,29.8,1.88,2.02,,81.58,85.73,,,Visualizer
moment,22.775,7.7,30.5,1.88,2.12,,81.52,85.62,,,Visualizer
moment,23.03,7.68,31.0,1.91,2.02,,81.48,85.61,,,Visualizer
moment,23.299,7.69,31.3,1.9,2.12,,81.52,85.62,,,Visualizer
moment,23.523,7.74,31.9,1.87,2.02,,81.55,85.52,,,Visualizer
moment,23.75,7.67,31.9,1.91,2.02,,81.52,85.44,,,Visualizer
moment,24.019,7.67,33.0,1.92,2.12,,81.45,85.4,,,Visualizer
moment,24.289,7.69,33.5,1.9,2.12,,81.61,85.39,,,Visualizer
moment,24.514,7.67,34.1,1.91,2.12,,81.55,85.34,,,Visualizer
moment,24.804,7.67,34.5,1.92,2.02,,81.55,85.22,,,Visualizer
moment,25.01,7.69,35.2,1.92,2.12,,81.55,85.24,,,Visualizer
moment,25.279,7.68,35.4,1.91,2.12,,81.68,85.22,,,Visualizer
moment,25.551,7.68,36.0,1.93,2.12,,81.71,85.19,,,Visualizer
moment,25.773,7.69,36.7,1.94,2.12,,81.58,85.1,,,Visualizer
moment,25.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
