information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.772,3.2,0.0,0.05,0.0,,83.21,82.16,,,Visualizer
moment,8.999,3.16,0.0,0.04,0.0,,83.11,82.12,,,Visualizer
moment,9.226,3.1,0.0,0.03,0.0,,83.21,82.09,,,Visualizer
moment,9.402,3.06,0.0,0.02,0.0,,83.17,82.06,,,Visualizer
moment,9.581,3.01,0.0,0.02,0.0,,83.07,82.06,,,Visualizer
moment,9.806,2.97,0.0,0.01,0.0,,83.11,82.05,,,Visualizer
moment,10.031,2.92,0.0,0.01,0.0,,83.17,82.05,,,Visualizer
moment,10.211,2.89,0.0,0.01,0.0,,83.17,82.0,,,Visualizer
moment,10.482,2.86,0.0,0.01,0.0,,83.11,81.99,,,Visualizer
moment,10.662,2.82,0.0,0.01,0.0,,83.21,81.99,,,Visualizer
moment,10.842,2.79,0.0,0.0,0.0,,83.07,81.88,,,Visualizer
moment,11.066,2.76,0.0,0.0,0.0,,83.21,81.93,,,Visualizer
moment,11.246,2.74,0.0,0.0,0.0,,83.11,81.88,,,Visualizer
moment,11.474,2.71,0.0,0.0,0.0,,83.17,81.94,,,Visualizer
moment,11.787,2.68,0.0,0.0,0.0,,83.17,81.89,,,Visualizer
moment,11.877,2.66,0.0,0.0,0.0,,83.14,81.89,,,Visualizer
moment,12.108,2.64,0.0,0.0,0.0,,83.11,81.87,,,Visualizer
moment,12.33,2.61,0.0,0.0,0.0,,83.21,81.86,,,Visualizer
moment,12.51,2.59,0.0,0.0,0.0,,83.11,81.77,,,Visualizer
moment,12.732,2.57,0.0,0.0,0.0,,83.14,81.79,,,Visualizer
moment,13.055,2.56,0.0,0.0,0.0,,83.11,81.81,,,Visualizer
moment,13.138,2.53,0.0,0.0,0.0,,83.17,81.77,,,Visualizer
moment,13.365,2.51,0.0,0.0,0.0,,83.17,81.73,,,Visualizer
moment,13.544,2.5,0.0,0.0,0.0,,83.17,81.74,,,Visualizer
moment,13.767,2.48,0.0,0.0,0.0,,83.24,81.74,,,Visualizer
moment,13.992,2.46,0.0,0.0,0.0,,83.21,81.7,,,Visualizer
moment,14.175,2.44,0.0,0.0,0.0,,83.24,81.7,,,Visualizer
moment,14.398,2.43,0.0,0.0,0.0,,83.34,81.67,,,Visualizer
moment,14.624,2.41,0.0,0.0,0.0,,83.21,81.69,,,Visualizer
moment,14.806,2.39,0.0,0.0,0.0,,83.11,81.71,,,Visualizer
moment,15.029,2.38,0.0,0.0,0.0,,83.17,81.71,,,Visualizer
moment,15.254,2.37,0.0,0.0,0.0,,83.27,81.63,,,Visualizer
moment,15.44,2.36,0.0,0.0,0.0,,83.27,81.63,,,Visualizer
moment,15.66,2.34,0.0,0.0,0.0,,83.14,81.62,,,Visualizer
moment,15.837,2.33,0.0,0.0,0.0,,83.21,81.7,,,Visualizer
moment,16.066,2.32,0.0,0.0,0.0,,83.17,81.66,,,Visualizer
moment,16.292,2.31,0.0,0.0,0.0,,83.14,81.64,,,Visualizer
moment,16.47,2.29,0.0,0.0,0.0,,83.14,81.6,,,Visualizer
moment,16.694,2.28,0.0,0.0,0.0,,83.24,81.58,,,Visualizer
moment,16.92,2.27,0.0,0.0,0.0,,83.17,81.59,,,Visualizer
moment,17.099,2.26,0.0,0.0,0.0,,83.27,81.63,,,Visualizer
moment,17.326,2.25,0.0,0.0,0.0,,83.21,81.64,,,Visualizer
moment,17.504,2.23,0.0,0.0,0.0,,83.17,81.56,,,Visualizer
moment,17.729,2.23,0.0,0.0,0.0,,83.14,81.56,,,Visualizer
moment,17.954,2.22,0.0,0.0,0.0,,83.27,81.61,,,Visualizer
moment,18.193,2.21,0.0,0.0,0.0,,83.14,81.56,,,Visualizer
moment,18.359,2.22,0.0,0.14,0.0,,83.17,81.55,,,Visualizer
moment,18.588,2.37,0.0,0.25,0.0,,83.17,81.56,,,Visualizer
moment,18.765,2.58,0.0,0.56,0.0,,83.07,81.59,,,Visualizer
moment,18.99,3.02,0.0,0.8,0.0,,82.46,81.55,,,Visualizer
moment,19.167,3.52,0.0,0.99,0.0,,81.72,81.43,,,Visualizer
moment,19.439,4.01,0.0,1.07,0.0,,80.98,81.52,,,Visualizer
moment,19.618,4.52,0.0,1.0,0.0,,80.31,81.54,,,Visualizer
moment,19.798,4.74,0.0,0.98,0.0,,79.93,81.53,,,Visualizer
moment,20.03,4.98,0.0,0.96,0.0,,79.25,81.47,,,Visualizer
moment,20.263,5.39,0.0,0.82,0.0,,78.84,81.48,,,Visualizer
moment,20.429,5.45,0.0,0.73,0.0,,78.52,81.45,,,Visualizer
moment,20.699,5.51,0.0,0.62,0.0,,78.2,81.44,,,Visualizer
moment,20.878,5.73,0.0,0.64,0.0,,78.07,81.45,,,Visualizer
moment,21.06,5.98,0.0,0.51,0.0,,77.84,81.49,,,Visualizer
moment,21.294,5.84,0.0,0.4,0.0,,77.91,81.39,,,Visualizer
moment,21.464,5.73,0.0,0.43,0.0,,77.75,81.39,,,Visualizer
moment,21.688,6.02,0.0,0.41,0.0,,77.59,81.44,,,Visualizer
moment,21.914,6.19,0.0,0.32,0.0,,77.68,81.46,,,Visualizer
moment,22.092,6.01,0.0,0.25,0.0,,77.55,81.37,,,Visualizer
moment,22.326,5.91,0.0,0.2,0.0,,77.65,81.44,,,Visualizer
moment,22.546,5.83,0.0,0.19,0.0,,77.52,81.41,,,Visualizer
moment,22.726,5.88,0.0,0.27,0.0,,77.55,81.42,,,Visualizer
moment,22.95,6.2,0.0,0.24,0.0,,77.65,81.39,,,Visualizer
moment,23.174,6.18,0.0,0.19,0.0,,77.62,81.34,,,Visualizer
moment,23.355,6.04,0.0,0.15,0.0,,77.71,81.37,,,Visualizer
moment,23.585,5.98,0.0,0.12,0.0,,77.71,81.39,,,Visualizer
moment,23.758,5.89,0.0,0.09,0.0,,77.78,81.32,,,Visualizer
moment,23.99,5.87,0.0,0.17,0.0,,77.84,81.33,,,Visualizer
moment,24.21,6.05,0.0,0.14,0.0,,78.04,81.35,,,Visualizer
moment,24.388,5.97,0.0,0.17,0.0,,78.0,81.33,,,Visualizer
moment,24.614,6.08,0.0,0.16,0.0,,78.07,81.32,,,Visualizer
moment,24.839,6.1,0.0,0.12,0.0,,78.2,81.33,,,Visualizer
moment,25.025,6.05,0.0,0.19,0.0,,78.23,81.32,,,Visualizer
moment,25.246,6.26,0.0,0.16,0.0,,78.39,81.34,,,Visualizer
moment,25.424,6.17,0.0,0.12,0.0,,78.39,81.35,,,Visualizer
moment,25.649,6.06,0.0,0.1,0.0,,78.55,81.38,,,Visualizer
moment,25.874,6.01,0.0,0.07,0.0,,78.48,81.31,,,Visualizer
moment,26.054,5.92,0.0,0.06,0.0,,78.52,81.3,,,Visualizer
moment,26.28,5.86,0.0,0.14,0.0,,78.55,81.3,,,Visualizer
moment,26.508,6.04,0.0,0.13,0.0,,78.64,81.32,,,Visualizer
moment,26.688,6.04,0.0,0.11,0.0,,78.64,81.26,,,Visualizer
moment,26.909,6.03,0.0,0.15,0.0,,78.61,81.32,,,Visualizer
moment,27.139,6.17,0.0,0.12,0.0,,78.64,81.27,,,Visualizer
moment,27.314,6.06,0.0,0.09,0.0,,78.8,81.27,,,Visualizer
moment,27.54,5.99,0.0,0.16,0.0,,78.84,81.22,,,Visualizer
moment,27.725,6.21,0.0,0.15,0.0,,78.87,81.29,,,Visualizer
moment,27.946,6.19,0.0,0.11,0.0,,78.9,81.28,,,Visualizer
moment,28.169,6.06,0.0,0.09,0.0,,78.96,81.26,,,Visualizer
moment,28.394,5.99,0.0,0.07,0.0,,79.0,81.16,,,Visualizer
moment,28.58,5.92,0.0,0.05,0.0,,79.06,81.2,,,Visualizer
moment,28.799,5.89,0.0,0.14,0.0,,79.0,81.26,,,Visualizer
moment,28.978,6.11,0.0,0.12,0.0,,79.12,81.22,,,Visualizer
moment,29.209,6.06,0.0,0.09,0.0,,79.09,81.22,,,Visualizer
moment,29.384,5.96,0.0,0.07,0.0,,79.09,81.2,,,Visualizer
moment,29.7,6.01,0.0,0.22,0.0,,79.09,81.16,,,Visualizer
moment,29.833,6.45,0.0,0.2,0.0,,79.16,81.18,,,Visualizer
moment,30.012,6.38,0.0,0.15,0.0,,79.12,81.21,,,Visualizer
moment,30.238,6.26,0.1,0.12,0.11,,79.12,81.17,,,Visualizer
moment,30.466,6.21,0.0,0.09,0.0,,79.09,81.22,,,Visualizer
moment,30.65,6.12,0.0,0.07,0.0,,79.09,81.13,,,Visualizer
moment,30.867,6.03,0.0,0.06,0.0,,79.09,81.15,,,Visualizer
moment,31.094,5.96,0.0,0.04,-0.11,,79.12,81.11,,,Visualizer
moment,31.274,5.89,0.0,0.12,-0.11,,79.19,81.18,,,Visualizer
moment,31.499,6.08,0.0,0.12,0.0,,79.16,81.18,,,Visualizer
moment,31.678,6.09,0.0,0.09,0.0,,79.03,81.13,,,Visualizer
moment,31.911,5.97,0.1,0.07,0.11,,78.93,81.13,,,Visualizer
moment,32.129,5.91,0.1,0.14,0.11,,79.06,81.12,,,Visualizer
moment,32.319,6.09,0.1,0.13,0.11,,79.12,81.15,,,Visualizer
moment,32.534,6.11,0.1,0.11,0.11,,79.06,81.11,,,Visualizer
moment,32.76,5.99,0.1,0.08,0.0,,78.93,81.09,,,Visualizer
moment,32.94,5.93,0.1,0.13,0.0,,79.12,81.15,,,Visualizer
moment,33.165,6.04,0.1,0.14,0.0,,79.06,81.11,,,Visualizer
moment,33.344,6.13,0.1,0.12,0.0,,79.0,81.05,,,Visualizer
moment,33.57,6.01,0.1,0.09,0.0,,78.96,81.08,,,Visualizer
moment,33.794,5.99,0.1,0.14,0.0,,79.0,81.07,,,Visualizer
moment,33.973,6.15,0.1,0.12,0.0,,78.9,81.08,,,Visualizer
moment,34.199,6.07,0.1,0.09,0.0,,78.9,81.0,,,Visualizer
moment,34.426,5.96,0.1,0.1,0.0,,78.9,81.03,,,Visualizer
moment,34.61,6.03,0.1,0.15,0.0,,78.96,81.11,,,Visualizer
moment,34.83,6.18,0.2,0.12,0.11,,79.03,81.02,,,Visualizer
moment,35.055,6.06,0.2,0.1,0.11,,78.87,80.99,,,Visualizer
moment,35.237,5.98,0.3,0.08,0.21,,78.87,81.01,,,Visualizer
moment,35.459,5.91,0.3,0.12,0.21,,78.96,80.99,,,Visualizer
moment,35.638,6.03,0.3,0.14,0.11,,78.87,81.0,,,Visualizer
moment,35.866,6.12,0.3,0.11,0.11,,78.84,80.99,,,Visualizer
moment,36.096,5.99,0.3,0.09,0.11,,78.9,80.99,,,Visualizer
moment,36.272,5.92,0.3,0.14,0.0,,78.84,80.99,,,Visualizer
moment,36.494,6.06,0.3,0.15,0.0,,78.77,80.94,,,Visualizer
moment,36.72,6.12,0.3,0.12,0.0,,78.87,80.96,,,Visualizer
moment,36.897,5.97,0.4,0.09,0.11,,78.9,80.95,,,Visualizer
moment,37.126,5.89,0.4,0.16,0.11,,78.93,80.92,,,Visualizer
moment,37.35,6.08,0.4,0.15,0.11,,78.77,80.91,,,Visualizer
moment,37.534,6.09,0.4,0.12,0.11,,78.77,80.92,,,Visualizer
moment,37.754,5.95,0.4,0.09,0.0,,78.8,80.92,,,Visualizer
moment,37.932,5.95,0.4,0.18,0.0,,78.77,80.93,,,Visualizer
moment,38.158,6.25,0.5,0.21,0.11,,78.68,80.9,,,Visualizer
moment,38.387,6.34,0.4,0.17,0.0,,78.55,80.88,,,Visualizer
moment,38.651,6.18,0.4,0.13,0.0,,78.52,80.84,,,Visualizer
moment,38.791,6.09,0.5,0.1,0.11,,78.52,80.86,,,Visualizer
moment,39.011,6.0,0.5,0.08,0.0,,78.61,80.9,,,Visualizer
moment,39.192,5.91,0.5,0.12,0.0,,78.55,80.83,,,Visualizer
moment,39.416,6.02,0.7,0.14,0.32,,78.45,80.87,,,Visualizer
moment,39.596,6.1,0.6,0.11,0.11,,78.52,80.78,,,Visualizer
moment,39.822,5.96,0.6,0.09,0.11,,78.45,80.8,,,Visualizer
moment,40.046,5.92,0.6,0.17,0.11,,78.48,80.81,,,Visualizer
moment,40.227,6.11,0.6,0.14,0.11,,78.48,80.77,,,Visualizer
moment,40.452,6.01,0.6,0.11,-0.11,,78.36,80.8,,,Visualizer
moment,40.677,5.9,0.6,0.18,0.0,,78.36,80.8,,,Visualizer
moment,40.874,6.09,0.6,0.15,0.0,,78.36,80.78,,,Visualizer
moment,41.095,6.08,0.6,0.12,0.0,,78.29,80.79,,,Visualizer
moment,41.269,5.94,0.6,0.16,0.0,,78.29,80.8,,,Visualizer
moment,41.489,6.02,0.6,0.17,0.0,,78.13,80.74,,,Visualizer
moment,41.713,6.09,0.8,0.13,0.21,,78.2,80.75,,,Visualizer
moment,41.892,5.94,0.7,0.16,0.11,,78.16,80.76,,,Visualizer
moment,42.119,6.01,0.7,0.18,0.11,,78.2,80.75,,,Visualizer
moment,42.347,6.1,0.8,0.14,0.21,,78.1,80.73,,,Visualizer
moment,42.526,5.95,0.9,0.25,0.11,,78.07,80.7,,,Visualizer
moment,42.756,6.31,0.9,0.25,0.21,,77.91,80.71,,,Visualizer
moment,42.974,6.41,0.9,0.2,0.21,,77.91,80.76,,,Visualizer
moment,43.153,6.18,1.0,0.15,0.32,,77.88,80.71,,,Visualizer
moment,43.38,6.07,0.9,0.12,0.0,,77.78,80.64,,,Visualizer
moment,43.559,5.96,0.9,0.09,0.0,,77.91,80.67,,,Visualizer
moment,43.787,5.85,1.0,0.16,0.11,,77.81,80.66,,,Visualizer
moment,44.008,6.02,1.0,0.15,0.0,,77.75,80.66,,,Visualizer
moment,44.189,5.98,1.0,0.2,0.11,,77.75,80.66,,,Visualizer
moment,44.414,6.08,1.2,0.18,0.32,,77.52,80.61,,,Visualizer
moment,44.637,6.06,1.3,0.14,0.21,,77.49,80.61,,,Visualizer
moment,44.819,5.88,1.4,0.19,0.42,,77.65,80.57,,,Visualizer
moment,45.044,6.02,1.4,0.18,0.42,,77.52,80.62,,,Visualizer
moment,45.224,6.03,1.3,0.16,0.32,,77.49,80.54,,,Visualizer
moment,45.449,5.99,1.3,0.21,0.0,,77.33,80.57,,,Visualizer
moment,45.673,6.11,1.5,0.17,0.21,,77.39,80.58,,,Visualizer
moment,45.852,5.96,1.5,0.26,0.11,,77.36,80.57,,,Visualizer
moment,46.084,6.25,1.5,0.26,0.21,,77.27,80.55,,,Visualizer
moment,46.371,6.37,1.6,0.21,0.32,,77.17,80.53,,,Visualizer
moment,46.484,6.12,1.6,0.16,0.32,,77.17,80.57,,,Visualizer
moment,46.714,5.98,1.7,0.13,0.21,,77.2,80.48,,,Visualizer
moment,46.934,5.85,1.6,0.18,0.11,,77.14,80.51,,,Visualizer
moment,47.116,5.96,1.6,0.17,0.11,,77.07,80.49,,,Visualizer
moment,47.346,5.99,1.6,0.23,0.11,,77.01,80.46,,,Visualizer
moment,47.61,6.06,1.8,0.19,0.21,,77.04,80.45,,,Visualizer
moment,47.744,5.94,1.8,0.22,0.21,,76.88,80.45,,,Visualizer
moment,47.97,6.0,1.8,0.21,0.21,,76.85,80.39,,,Visualizer
moment,48.151,6.01,1.9,0.28,0.32,,76.79,80.38,,,Visualizer
moment,48.375,6.19,1.9,0.29,0.21,,76.66,80.33,,,Visualizer
moment,48.6,6.36,1.9,0.23,0.11,,76.69,80.45,,,Visualizer
moment,48.78,6.11,1.9,0.18,0.11,,76.53,80.45,,,Visualizer
moment,49.006,5.94,1.9,0.14,0.11,,76.5,80.34,,,Visualizer
moment,49.183,5.88,2.1,0.21,0.32,,76.59,80.39,,,Visualizer
moment,49.413,5.99,2.1,0.21,0.11,,76.5,80.38,,,Visualizer
moment,49.633,5.97,2.2,0.23,0.32,,76.43,80.38,,,Visualizer
moment,49.817,6.0,2.3,0.21,0.42,,76.4,80.35,,,Visualizer
moment,50.04,5.92,2.3,0.24,0.21,,76.24,80.36,,,Visualizer
moment,50.267,6.01,2.3,0.31,0.21,,76.27,80.31,,,Visualizer
moment,50.453,6.3,2.5,0.28,0.42,,76.21,80.29,,,Visualizer
moment,50.68,6.31,2.4,0.22,0.32,,76.14,80.33,,,Visualizer
moment,50.893,6.04,2.5,0.17,0.21,,76.11,80.34,,,Visualizer
moment,51.077,5.88,2.6,0.2,0.32,,76.18,80.35,,,Visualizer
moment,51.304,5.92,2.6,0.2,0.21,,75.98,80.28,,,Visualizer
moment,51.477,5.91,2.6,0.25,0.21,,75.98,80.21,,,Visualizer
moment,51.706,5.95,2.6,0.28,0.21,,75.95,80.28,,,Visualizer
moment,51.93,6.05,2.7,0.26,0.21,,75.82,80.22,,,Visualizer
moment,52.115,5.98,2.8,0.29,0.21,,75.79,80.22,,,Visualizer
moment,52.349,6.07,3.0,0.33,0.42,,75.66,80.19,,,Visualizer
moment,52.559,6.25,3.0,0.26,0.42,,75.66,80.25,,,Visualizer
moment,52.739,5.97,3.0,0.26,0.42,,75.66,80.13,,,Visualizer
moment,52.966,5.95,3.2,0.25,0.42,,75.57,80.13,,,Visualizer
moment,53.188,5.95,3.1,0.28,0.32,,75.6,80.2,,,Visualizer
moment,53.368,5.91,3.1,0.28,0.21,,75.6,80.13,,,Visualizer
moment,53.594,6.0,3.3,0.29,0.32,,75.54,80.12,,,Visualizer
moment,53.772,6.02,3.3,0.31,0.32,,75.5,80.09,,,Visualizer
moment,53.999,6.1,3.5,0.34,0.42,,75.34,80.11,,,Visualizer
moment,54.226,6.15,3.5,0.28,0.42,,75.31,80.11,,,Visualizer
moment,54.417,5.92,3.6,0.28,0.32,,75.38,80.02,,,Visualizer
moment,54.629,5.9,3.6,0.27,0.32,,75.31,80.03,,,Visualizer
moment,54.854,5.97,3.6,0.3,0.21,,75.31,80.06,,,Visualizer
moment,55.033,6.0,3.7,0.41,0.21,,75.31,80.06,,,Visualizer
moment,55.304,6.28,3.9,0.34,0.42,,75.21,80.11,,,Visualizer
moment,55.437,6.08,3.8,0.27,0.21,,75.12,80.03,,,Visualizer
moment,55.665,5.82,4.2,0.3,0.63,,75.15,79.98,,,Visualizer
moment,55.888,5.95,4.1,0.34,0.42,,75.05,80.0,,,Visualizer
moment,56.071,6.01,4.1,0.32,0.42,,75.15,79.93,,,Visualizer
moment,56.293,6.01,4.3,0.39,0.42,,74.99,79.92,,,Visualizer
moment,56.569,6.19,4.3,0.31,0.21,,74.99,79.91,,,Visualizer
moment,56.702,5.92,4.3,0.34,0.21,,75.02,79.9,,,Visualizer
moment,56.931,5.94,4.5,0.36,0.42,,74.86,79.89,,,Visualizer
moment,57.15,5.98,4.7,0.34,0.42,,74.99,79.9,,,Visualizer
moment,57.33,5.97,4.7,0.41,0.42,,74.8,79.96,,,Visualizer
moment,57.553,6.12,4.8,0.39,0.53,,74.77,79.92,,,Visualizer
moment,57.743,6.03,4.9,0.35,0.42,,74.83,79.88,,,Visualizer
moment,57.959,5.93,4.9,0.37,0.32,,74.86,79.79,,,Visualizer
moment,58.191,5.93,5.2,0.44,0.53,,74.77,79.78,,,Visualizer
moment,58.366,6.15,5.1,0.4,0.42,,74.64,79.78,,,Visualizer
moment,58.592,6.05,5.2,0.4,0.42,,74.8,79.8,,,Visualizer
moment,58.813,5.94,5.2,0.39,0.32,,74.7,79.8,,,Visualizer
moment,58.994,5.95,5.3,0.4,0.42,,74.64,79.71,,,Visualizer
moment,59.218,5.98,5.5,0.44,0.53,,74.7,79.69,,,Visualizer
moment,59.397,6.15,5.6,0.47,0.53,,74.64,79.7,,,Visualizer
moment,59.624,6.2,5.7,0.37,0.53,,74.64,79.69,,,Visualizer
moment,59.851,5.84,5.8,0.38,0.53,,74.61,79.69,,,Visualizer
moment,60.03,5.88,5.8,0.41,0.42,,74.64,79.69,,,Visualizer
moment,60.253,6.06,5.9,0.5,0.53,,74.54,79.69,,,Visualizer
moment,60.48,6.22,6.0,0.41,0.32,,74.64,79.63,,,Visualizer
moment,60.672,5.89,6.1,0.41,0.42,,74.54,79.6,,,Visualizer
moment,60.888,5.88,6.2,0.43,0.42,,74.48,79.58,,,Visualizer
moment,61.109,6.04,6.4,0.52,0.53,,74.54,79.6,,,Visualizer
moment,61.311,6.19,6.5,0.42,0.53,,74.61,79.69,,,Visualizer
moment,61.514,5.92,6.5,0.43,0.42,,74.51,79.57,,,Visualizer
moment,61.692,5.91,6.5,0.44,0.42,,74.54,79.52,,,Visualizer
moment,61.92,6.07,6.7,0.49,0.63,,74.51,79.51,,,Visualizer
moment,62.152,6.16,6.9,0.41,0.42,,74.64,79.37,,,Visualizer
moment,62.324,5.9,6.9,0.45,0.42,,74.57,79.47,,,Visualizer
moment,62.554,5.92,7.1,0.49,0.63,,74.67,79.44,,,Visualizer
moment,62.774,6.07,7.1,0.5,0.42,,74.51,79.44,,,Visualizer
moment,62.953,6.08,7.3,0.49,0.63,,74.73,79.37,,,Visualizer
moment,63.179,5.94,7.3,0.49,0.42,,74.64,79.34,,,Visualizer
moment,63.371,5.93,7.5,0.49,0.63,,74.77,79.37,,,Visualizer
moment,63.587,6.03,7.7,0.54,0.63,,74.67,79.32,,,Visualizer
moment,63.813,6.15,7.8,0.5,0.53,,74.73,79.38,,,Visualizer
moment,63.987,5.95,7.8,0.5,0.53,,74.67,79.32,,,Visualizer
moment,64.214,5.92,7.8,0.56,0.53,,74.8,79.3,,,Visualizer
moment,64.44,6.11,8.1,0.52,0.63,,74.73,79.25,,,Visualizer
moment,64.617,6.03,8.2,0.52,0.53,,74.7,79.22,,,Visualizer
moment,64.846,5.94,8.3,0.54,0.53,,74.83,79.17,,,Visualizer
moment,65.026,5.94,8.5,0.62,0.74,,74.8,79.08,,,Visualizer
moment,65.246,6.15,8.6,0.53,0.53,,74.8,79.15,,,Visualizer
moment,65.516,5.98,8.7,0.57,0.63,,74.89,79.16,,,Visualizer
moment,65.651,5.91,8.8,0.63,0.63,,74.93,79.12,,,Visualizer
moment,65.877,6.13,8.8,0.57,0.42,,74.89,79.15,,,Visualizer
moment,66.102,6.03,9.1,0.58,0.63,,74.83,79.11,,,Visualizer
moment,66.282,5.9,9.2,0.62,0.53,,74.83,79.0,,,Visualizer
moment,66.507,6.03,9.3,0.65,0.53,,74.86,79.0,,,Visualizer
moment,66.823,6.09,9.4,0.61,0.63,,74.93,78.97,,,Visualizer
moment,66.914,5.89,9.6,0.64,0.63,,74.86,78.93,,,Visualizer
moment,67.137,6.09,9.7,0.67,0.63,,74.96,78.95,,,Visualizer
moment,67.318,6.11,9.8,0.6,0.74,,74.96,78.86,,,Visualizer
moment,67.548,5.79,10.0,0.68,0.74,,75.02,78.84,,,Visualizer
moment,67.766,6.13,10.1,0.62,0.63,,74.99,78.85,,,Visualizer
moment,67.946,6.07,10.3,0.6,0.74,,75.18,78.81,,,Visualizer
moment,68.181,5.9,10.4,0.66,0.63,,75.12,78.77,,,Visualizer
moment,68.396,6.1,10.6,0.63,0.63,,75.09,78.76,,,Visualizer
moment,68.579,6.0,10.7,0.63,0.74,,75.09,78.76,,,Visualizer
moment,68.812,5.9,10.8,0.69,0.74,,75.38,78.72,,,Visualizer
moment,68.981,6.1,10.9,0.66,0.63,,75.25,78.58,,,Visualizer
moment,69.207,5.99,11.2,0.67,0.85,,75.25,78.66,,,Visualizer
