information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.644,3.06,0.0,0.4,0.0,,89.17,89.94,,,Visualizer
moment,10.844,2.99,0.0,0.45,0.0,,89.07,89.94,,,Visualizer
moment,11.045,3.07,0.0,0.37,0.0,,89.07,89.95,,,Visualizer
moment,11.243,3.01,0.0,0.36,0.0,,88.97,89.97,,,Visualizer
moment,11.443,3.0,0.0,0.36,0.0,,89.01,89.93,,,Visualizer
moment,11.643,3.0,0.0,0.39,0.0,,89.01,89.93,,,Visualizer
moment,11.894,3.0,0.0,0.36,0.0,,88.94,89.9,,,Visualizer
moment,12.093,3.02,0.0,0.42,0.0,,88.81,89.87,,,Visualizer
moment,12.294,3.09,0.0,0.35,0.0,,88.81,89.87,,,Visualizer
moment,12.503,2.99,0.17,0.29,0.17,,88.78,89.83,,,Visualizer
moment,12.696,2.95,0.17,0.36,0.17,,88.68,89.86,,,Visualizer
moment,12.894,3.02,0.17,0.36,0.17,,88.71,89.9,,,Visualizer
moment,13.149,3.05,0.16,0.36,0.16,,88.64,89.88,,,Visualizer
moment,13.343,3.04,0.33,0.29,0.32,,88.74,89.82,,,Visualizer
moment,13.544,2.94,0.33,0.36,0.15,,88.68,89.79,,,Visualizer
moment,13.746,2.99,0.34,0.42,0.17,,88.52,89.83,,,Visualizer
moment,13.944,3.06,0.33,0.37,0.16,,88.41,89.78,,,Visualizer
moment,14.144,2.99,0.48,0.38,0.2,,88.45,89.75,,,Visualizer
moment,14.444,3.0,0.49,0.36,0.16,,88.35,89.79,,,Visualizer
moment,14.543,2.98,0.51,0.42,0.18,,88.29,89.75,,,Visualizer
moment,14.746,3.0,0.53,0.42,0.19,,88.25,89.73,,,Visualizer
moment,14.946,3.03,0.72,0.42,0.38,,88.15,89.77,,,Visualizer
moment,15.149,2.99,0.77,0.45,0.36,,88.19,89.74,,,Visualizer
moment,15.352,3.02,1.08,0.39,0.6,,88.09,89.73,,,Visualizer
moment,15.544,3.0,1.04,0.51,0.52,,87.99,89.7,,,Visualizer
moment,15.794,3.2,1.1,0.82,0.56,,87.83,89.67,,,Visualizer
moment,15.995,3.72,1.19,1.19,0.46,,87.53,89.68,,,Visualizer
moment,16.195,4.43,1.19,1.54,0.41,,87.24,89.65,,,Visualizer
moment,16.394,5.13,1.36,1.79,0.27,,86.85,89.68,,,Visualizer
moment,16.594,5.85,1.52,1.94,0.47,,86.59,89.71,,,Visualizer
moment,16.794,6.47,1.52,1.99,0.41,,86.36,89.63,,,Visualizer
moment,17.043,6.94,1.78,2.01,0.58,,86.17,89.61,,,Visualizer
moment,17.243,7.43,2.04,1.96,0.83,,86.1,89.65,,,Visualizer
moment,17.444,7.85,2.16,1.85,0.78,,86.23,89.62,,,Visualizer
moment,17.658,8.09,2.36,1.7,0.82,,86.27,89.6,,,Visualizer
moment,17.843,8.26,2.59,1.62,1.05,,86.46,89.53,,,Visualizer
moment,18.044,8.42,2.89,1.54,1.09,,86.62,89.54,,,Visualizer
moment,18.293,8.59,3.15,1.45,1.09,,86.79,89.52,,,Visualizer
moment,18.494,8.64,3.5,1.37,1.15,,87.14,89.43,,,Visualizer
moment,18.702,8.71,3.74,1.36,1.23,,87.5,89.45,,,Visualizer
moment,18.893,8.77,3.96,1.32,1.26,,87.86,89.38,,,Visualizer
moment,19.093,8.75,4.12,1.33,1.21,,88.09,89.38,,,Visualizer
moment,19.293,8.85,4.37,1.31,1.3,,88.35,89.25,,,Visualizer
moment,19.544,8.85,4.67,1.31,1.31,,88.68,89.27,,,Visualizer
moment,19.744,8.86,5.07,1.32,1.3,,89.01,89.24,,,Visualizer
moment,19.958,8.88,5.35,1.33,1.36,,89.3,89.11,,,Visualizer
moment,20.15,8.89,5.67,1.34,1.4,,89.57,89.17,,,Visualizer
moment,20.343,8.88,5.94,1.38,1.33,,89.96,89.22,,,Visualizer
moment,20.543,8.85,6.21,1.42,1.39,,90.09,89.14,,,Visualizer
moment,20.844,8.9,6.59,1.43,1.49,,90.29,89.07,,,Visualizer
moment,21.05,8.89,7.07,1.46,1.55,,90.36,89.07,,,Visualizer
moment,21.245,8.89,7.2,1.48,1.5,,90.49,89.08,,,Visualizer
moment,21.444,8.94,7.56,1.51,1.59,,90.49,89.14,,,Visualizer
moment,21.644,8.94,7.91,1.53,1.67,,90.59,89.14,,,Visualizer
moment,21.843,8.94,8.28,1.57,1.66,,90.52,89.07,,,Visualizer
moment,22.094,8.92,8.62,1.6,1.65,,90.52,89.1,,,Visualizer
moment,22.293,8.97,9.13,1.55,1.73,,90.52,89.16,,,Visualizer
moment,22.494,8.87,9.32,1.55,1.73,,90.49,89.13,,,Visualizer
moment,22.705,8.89,9.68,1.56,1.74,,90.46,89.19,,,Visualizer
moment,22.899,8.93,10.27,1.61,1.79,,90.52,89.21,,,Visualizer
moment,23.093,8.95,10.63,1.66,1.78,,90.56,89.31,,,Visualizer
moment,23.293,8.95,10.82,1.71,1.82,,90.59,89.3,,,Visualizer
moment,23.544,8.99,11.42,1.75,1.89,,90.62,89.25,,,Visualizer
moment,23.745,8.96,11.8,1.78,1.86,,90.66,89.26,,,Visualizer
moment,23.943,9.01,12.25,1.76,1.94,,90.72,89.3,,,Visualizer
moment,24.147,8.94,12.68,1.77,2.01,,90.82,89.3,,,Visualizer
moment,24.343,8.88,12.83,1.83,1.97,,90.89,89.29,,,Visualizer
moment,24.544,9.0,13.23,1.81,1.97,,90.76,89.39,,,Visualizer
moment,24.794,8.93,13.83,1.84,1.99,,90.86,89.4,,,Visualizer
moment,24.998,8.94,14.27,1.87,1.98,,90.79,89.34,,,Visualizer
moment,25.196,9.01,14.68,1.9,1.96,,91.05,89.33,,,Visualizer
moment,25.394,8.99,15.17,1.9,2.08,,90.96,89.42,,,Visualizer
moment,25.593,8.99,15.55,1.94,2.05,,90.89,89.36,,,Visualizer
moment,25.793,9.02,15.96,1.93,2.09,,90.96,89.44,,,Visualizer
moment,26.044,8.99,16.4,1.95,2.09,,90.96,89.36,,,Visualizer
moment,26.247,8.97,16.87,1.98,2.15,,90.82,89.36,,,Visualizer
moment,26.446,9.03,17.28,2.01,2.07,,90.86,89.46,,,Visualizer
moment,26.644,8.99,17.77,2.01,2.18,,90.99,89.48,,,Visualizer
moment,26.843,9.0,18.16,2.01,2.16,,90.79,89.41,,,Visualizer
moment,27.049,9.01,18.59,2.05,2.15,,90.86,89.46,,,Visualizer
moment,27.245,9.0,18.83,2.03,2.14,,90.89,89.48,,,Visualizer
moment,27.444,8.97,19.44,2.04,2.12,,90.69,89.45,,,Visualizer
moment,27.644,8.94,19.98,2.05,2.17,,90.62,89.52,,,Visualizer
moment,27.844,8.96,20.2,2.01,2.24,,90.66,89.53,,,Visualizer
moment,28.043,8.88,20.86,2.07,2.23,,90.49,89.44,,,Visualizer
moment,28.356,8.96,21.3,2.02,2.22,,90.56,89.51,,,Visualizer
moment,28.493,8.87,21.57,2.07,2.27,,90.39,89.56,,,Visualizer
moment,28.693,8.9,22.16,2.04,2.14,,90.36,89.54,,,Visualizer
moment,28.899,8.86,22.66,2.04,2.21,,90.29,89.46,,,Visualizer
moment,29.103,8.79,23.13,2.07,2.23,,90.26,89.58,,,Visualizer
moment,29.299,8.83,23.53,2.05,2.19,,90.13,89.53,,,Visualizer
moment,29.593,8.8,24.27,2.08,2.28,,90.16,89.53,,,Visualizer
moment,29.844,8.75,24.64,2.06,2.17,,90.06,89.51,,,Visualizer
moment,29.943,8.72,24.9,2.12,2.2,,90.0,89.51,,,Visualizer
moment,30.144,8.79,25.35,2.09,2.18,,90.0,89.53,,,Visualizer
moment,30.344,8.7,25.8,2.12,2.23,,89.96,89.48,,,Visualizer
moment,30.543,8.69,26.25,2.13,2.17,,89.93,89.49,,,Visualizer
moment,30.844,8.7,26.72,2.14,2.25,,89.86,89.51,,,Visualizer
moment,31.094,8.65,27.39,2.16,2.2,,89.83,89.51,,,Visualizer
moment,31.198,8.64,27.6,2.14,2.21,,89.77,89.49,,,Visualizer
moment,31.395,8.6,28.08,2.16,2.24,,89.73,89.44,,,Visualizer
moment,31.594,8.58,28.54,2.14,2.25,,89.7,89.48,,,Visualizer
moment,31.794,8.56,29.02,2.14,2.26,,89.66,89.43,,,Visualizer
moment,32.094,8.52,29.74,2.14,2.3,,89.7,89.48,,,Visualizer
moment,32.343,8.53,30.17,2.14,2.28,,89.6,89.43,,,Visualizer
moment,32.445,8.5,30.36,2.16,2.24,,89.57,89.42,,,Visualizer
moment,32.644,8.51,30.83,2.18,2.25,,89.53,89.43,,,Visualizer
moment,32.844,8.46,31.27,2.2,2.21,,89.5,89.45,,,Visualizer
moment,33.049,8.45,31.76,2.16,2.23,,89.34,89.42,,,Visualizer
moment,33.344,8.39,32.43,2.15,2.22,,89.27,89.34,,,Visualizer
moment,33.644,8.37,32.86,2.19,2.2,,89.34,89.37,,,Visualizer
moment,33.768,8.4,33.32,2.21,2.23,,89.2,89.38,,,Visualizer
moment,33.944,8.38,33.82,2.16,2.27,,89.14,89.34,,,Visualizer
moment,34.143,8.31,34.25,2.13,2.2,,89.2,89.37,,,Visualizer
moment,34.343,8.26,34.53,2.17,2.27,,89.11,89.36,,,Visualizer
moment,34.545,8.31,34.99,2.2,2.28,,89.01,89.33,,,Visualizer
moment,34.744,8.28,35.48,2.16,2.29,,89.11,89.32,,,Visualizer
moment,34.994,8.23,36.15,2.16,2.28,,88.97,89.37,,,Visualizer
moment,35.194,8.22,36.61,2.18,2.31,,88.97,89.3,,,Visualizer
moment,35.394,8.23,37.01,2.22,2.19,,88.94,89.33,,,Visualizer
moment,35.594,8.21,37.53,2.2,2.29,,88.94,89.3,,,Visualizer
moment,35.793,8.14,38.02,2.18,2.25,,88.88,89.33,,,Visualizer
moment,36.001,8.11,38.44,2.15,2.25,,88.84,89.27,,,Visualizer
moment,36.243,8.09,38.89,2.16,2.24,,88.84,89.18,,,Visualizer
moment,36.446,8.09,39.39,2.2,2.33,,88.91,89.22,,,Visualizer
moment,36.652,8.08,39.87,2.22,2.29,,88.78,89.15,,,Visualizer
moment,36.843,8.04,40.38,2.26,2.31,,88.81,89.15,,,Visualizer
moment,37.043,8.08,40.78,2.27,2.29,,88.81,89.14,,,Visualizer
moment,37.25,7.99,41.25,2.28,2.31,,88.78,89.13,,,Visualizer
moment,37.494,7.97,41.72,2.25,2.28,,88.74,89.08,,,Visualizer
