information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,3.23,0.5,3.98,0.48,,189.39,188.58,,,Visualizer
moment,6.074,3.22,0.7,3.42,0.67,,189.16,188.56,,,Visualizer
moment,6.299,3.25,0.8,2.81,0.76,,189.16,188.54,,,Visualizer
moment,6.524,3.15,1.1,2.43,1.05,,188.92,188.56,,,Visualizer
moment,6.704,3.2,1.0,1.98,0.95,,188.8,188.37,,,Visualizer
moment,6.929,3.16,1.4,1.68,0.86,,188.68,188.6,,,Visualizer
moment,7.109,3.1,1.5,1.44,0.67,,188.57,188.47,,,Visualizer
moment,7.333,3.08,1.7,1.18,0.86,,188.51,188.29,,,Visualizer
moment,7.514,3.09,1.6,1.14,0.76,,188.4,188.33,,,Visualizer
moment,7.738,3.17,2.0,0.91,0.86,,188.45,188.32,,,Visualizer
moment,7.963,3.03,2.1,0.82,0.76,,188.16,188.16,,,Visualizer
moment,8.189,3.02,2.1,0.68,0.57,,188.1,188.13,,,Visualizer
moment,8.368,3.01,2.1,0.66,0.38,,187.98,188.06,,,Visualizer
moment,8.593,3.03,2.2,0.59,0.57,,187.98,187.91,,,Visualizer
moment,8.773,3.06,2.2,0.66,0.57,,187.75,188.02,,,Visualizer
moment,9.043,3.16,2.5,0.53,0.48,,187.75,187.99,,,Visualizer
moment,9.224,3.05,2.6,0.41,0.48,,187.93,187.9,,,Visualizer
moment,9.403,2.97,2.6,0.44,0.48,,187.52,187.73,,,Visualizer
moment,9.628,3.02,2.5,0.38,0.29,,187.64,187.57,,,Visualizer
moment,9.853,2.99,2.5,0.39,0.29,,187.46,187.5,,,Visualizer
moment,10.033,2.99,2.8,0.36,0.29,,187.52,187.47,,,Visualizer
moment,10.258,3.0,2.8,0.41,0.19,,187.34,187.41,,,Visualizer
moment,10.438,3.03,2.7,0.35,0.1,,187.29,187.38,,,Visualizer
moment,10.663,3.0,2.7,0.35,0.19,,187.11,187.35,,,Visualizer
moment,10.888,3.0,3.0,0.35,0.48,,186.93,187.27,,,Visualizer
moment,11.068,3.03,3.0,0.34,0.29,,187.11,187.11,,,Visualizer
moment,11.293,3.02,3.0,0.35,0.19,,186.93,187.08,,,Visualizer
moment,11.518,3.05,3.1,0.28,0.38,,186.53,187.05,,,Visualizer
moment,11.698,2.97,3.1,0.34,0.38,,186.58,186.97,,,Visualizer
moment,11.923,3.07,3.1,0.4,0.19,,186.76,186.94,,,Visualizer
moment,12.104,3.16,3.1,0.32,0.1,,186.76,186.91,,,Visualizer
moment,12.328,3.06,3.3,0.25,0.29,,186.41,186.89,,,Visualizer
moment,12.554,2.98,3.2,0.2,0.19,,186.47,186.8,,,Visualizer
moment,12.734,2.94,3.4,0.28,0.29,,186.53,186.74,,,Visualizer
moment,12.958,3.01,3.4,0.25,0.19,,186.17,186.8,,,Visualizer
moment,13.183,2.99,3.5,0.25,0.38,,186.12,186.63,,,Visualizer
moment,13.363,2.98,3.4,0.29,0.1,,186.29,186.55,,,Visualizer
moment,13.588,3.02,3.5,0.23,0.29,,185.83,186.58,,,Visualizer
moment,13.768,2.99,3.7,0.32,0.29,,185.89,186.5,,,Visualizer
moment,13.993,3.04,3.6,0.26,0.19,,185.94,186.53,,,Visualizer
moment,14.218,2.97,3.6,0.3,0.1,,185.71,186.6,,,Visualizer
moment,14.398,3.0,3.7,0.29,0.29,,185.65,186.46,,,Visualizer
moment,14.623,3.02,3.9,0.27,0.38,,185.6,186.4,,,Visualizer
moment,14.848,3.0,3.8,0.31,0.1,,185.42,186.36,,,Visualizer
moment,15.028,3.05,3.8,0.25,0.19,,185.25,186.38,,,Visualizer
moment,15.253,2.98,3.9,0.27,0.29,,185.25,186.35,,,Visualizer
moment,15.436,3.0,4.0,0.29,0.38,,185.07,186.2,,,Visualizer
moment,15.658,3.03,4.0,0.23,0.1,,184.84,186.17,,,Visualizer
moment,15.883,2.98,4.0,0.31,0.19,,184.84,186.33,,,Visualizer
moment,16.063,3.06,4.0,0.26,0.19,,184.96,186.3,,,Visualizer
moment,16.288,3.03,4.0,0.5,0.1,,184.73,186.19,,,Visualizer
moment,16.513,3.34,4.2,0.94,0.19,,184.55,186.24,,,Visualizer
moment,16.693,4.03,4.3,1.35,0.29,,184.26,186.2,,,Visualizer
moment,16.918,4.82,4.3,1.64,0.29,,183.45,186.04,,,Visualizer
moment,17.098,5.56,4.3,1.75,0.29,,183.04,186.05,,,Visualizer
moment,17.323,6.17,4.4,1.8,0.38,,182.64,186.08,,,Visualizer
moment,17.548,6.77,4.5,1.8,0.29,,182.29,186.13,,,Visualizer
moment,17.728,7.36,4.6,1.73,0.29,,182.23,186.04,,,Visualizer
moment,17.953,7.7,4.7,1.62,0.38,,182.23,186.07,,,Visualizer
moment,18.178,7.91,4.6,1.55,0.29,,182.23,186.07,,,Visualizer
moment,18.359,8.21,4.9,1.42,0.48,,182.58,186.13,,,Visualizer
moment,18.583,8.54,5.0,1.29,0.38,,182.75,186.12,,,Visualizer
moment,18.763,8.65,5.1,1.17,0.48,,183.1,186.14,,,Visualizer
moment,18.989,8.73,5.2,1.08,0.38,,183.33,186.07,,,Visualizer
moment,19.213,8.82,5.3,1.0,0.57,,183.8,186.03,,,Visualizer
moment,19.393,8.88,5.4,0.92,0.48,,184.14,185.94,,,Visualizer
moment,19.618,8.91,5.5,0.88,0.48,,184.49,185.79,,,Visualizer
moment,19.843,8.98,5.5,0.78,0.38,,184.66,185.79,,,Visualizer
moment,20.023,8.96,5.8,0.74,0.57,,185.13,185.71,,,Visualizer
moment,20.248,8.97,5.8,0.7,0.48,,185.48,185.77,,,Visualizer
moment,20.428,9.01,6.1,0.7,0.67,,185.65,185.68,,,Visualizer
moment,20.653,9.05,6.1,0.67,0.57,,185.83,185.5,,,Visualizer
moment,20.878,8.98,6.1,0.65,0.57,,186.24,185.53,,,Visualizer
moment,21.059,8.99,6.4,0.63,0.57,,186.53,185.62,,,Visualizer
moment,21.283,8.96,6.5,0.64,0.67,,186.53,185.49,,,Visualizer
moment,21.508,9.0,6.6,0.64,0.48,,186.88,185.4,,,Visualizer
moment,21.688,9.0,6.7,0.64,0.57,,187.17,185.37,,,Visualizer
moment,21.913,9.03,6.9,0.63,0.76,,187.4,185.33,,,Visualizer
moment,22.094,8.99,7.0,0.65,0.57,,187.57,185.4,,,Visualizer
moment,22.318,8.98,7.3,0.66,0.76,,187.81,185.32,,,Visualizer
moment,22.543,8.97,7.4,0.67,0.76,,187.98,185.13,,,Visualizer
moment,22.723,8.97,7.4,0.69,0.67,,188.16,185.34,,,Visualizer
moment,22.948,8.98,7.7,0.72,0.76,,188.04,185.39,,,Visualizer
moment,23.173,9.0,7.7,0.72,0.67,,188.33,185.27,,,Visualizer
moment,23.353,9.0,8.0,0.75,0.67,,188.68,185.14,,,Visualizer
moment,23.578,8.96,8.0,0.76,0.57,,188.63,185.14,,,Visualizer
moment,23.766,8.97,8.3,0.78,0.67,,188.45,185.29,,,Visualizer
moment,23.983,8.98,8.3,0.79,0.57,,188.51,185.22,,,Visualizer
moment,24.207,9.0,8.6,0.81,0.86,,188.57,185.28,,,Visualizer
moment,24.388,8.97,8.8,0.83,0.76,,188.51,185.17,,,Visualizer
moment,24.614,8.97,8.9,0.85,0.86,,188.68,185.12,,,Visualizer
moment,24.838,8.97,9.2,0.85,0.86,,188.4,185.13,,,Visualizer
moment,25.018,8.94,9.3,0.86,0.86,,188.28,185.16,,,Visualizer
moment,25.243,8.94,9.4,0.87,0.95,,188.22,185.11,,,Visualizer
moment,25.468,8.89,9.8,0.88,0.95,,188.16,185.08,,,Visualizer
moment,25.693,8.91,9.9,0.9,0.95,,187.81,185.04,,,Visualizer
moment,25.872,8.9,10.2,0.94,0.95,,187.81,185.14,,,Visualizer
moment,26.053,8.88,10.3,0.93,0.95,,187.64,185.2,,,Visualizer
moment,26.278,8.84,10.6,0.97,1.05,,187.64,185.1,,,Visualizer
moment,26.503,8.83,10.6,0.97,1.05,,187.69,185.17,,,Visualizer
moment,26.683,8.8,10.7,0.99,0.86,,187.64,185.24,,,Visualizer
moment,26.952,8.75,11.1,1.02,0.86,,187.57,185.18,,,Visualizer
moment,27.137,8.78,11.4,1.04,1.05,,187.34,185.2,,,Visualizer
moment,27.313,8.76,11.6,1.05,1.14,,187.22,185.15,,,Visualizer
moment,27.538,8.7,11.9,1.06,1.14,,187.29,185.17,,,Visualizer
moment,27.718,8.7,12.0,1.09,1.14,,187.46,185.17,,,Visualizer
moment,27.943,8.7,12.3,1.1,1.14,,187.4,185.24,,,Visualizer
moment,28.168,8.67,12.5,1.11,1.24,,187.34,185.3,,,Visualizer
moment,28.347,8.62,12.8,1.11,1.14,,187.46,185.24,,,Visualizer
moment,28.574,8.6,13.0,1.13,1.14,,187.57,185.25,,,Visualizer
moment,28.798,8.57,13.3,1.16,1.24,,187.4,185.29,,,Visualizer
moment,29.022,8.55,13.6,1.2,1.24,,187.46,185.2,,,Visualizer
moment,29.202,8.54,13.8,1.23,1.24,,187.57,185.25,,,Visualizer
moment,29.386,8.52,14.1,1.25,1.24,,187.81,185.28,,,Visualizer
moment,29.608,8.52,14.3,1.22,1.24,,187.81,185.2,,,Visualizer
moment,29.832,8.45,14.7,1.24,1.24,,187.57,185.24,,,Visualizer
moment,30.013,8.44,14.8,1.27,1.24,,187.81,185.29,,,Visualizer
moment,30.237,8.47,15.3,1.28,1.24,,187.98,185.24,,,Visualizer
moment,30.462,8.4,15.4,1.31,1.24,,188.16,185.33,,,Visualizer
moment,30.688,8.36,15.7,1.34,1.33,,188.28,185.3,,,Visualizer
moment,30.867,8.37,16.0,1.37,1.33,,188.45,185.29,,,Visualizer
moment,31.048,8.38,16.3,1.38,1.43,,188.63,185.31,,,Visualizer
moment,31.272,8.33,16.7,1.38,1.43,,188.57,185.35,,,Visualizer
moment,31.497,8.26,16.9,1.39,1.43,,188.8,185.29,,,Visualizer
moment,31.68,8.29,17.3,1.41,1.52,,188.92,185.36,,,Visualizer
moment,31.903,8.28,17.6,1.43,1.52,,189.1,185.29,,,Visualizer
moment,32.128,8.22,17.9,1.45,1.52,,188.98,185.37,,,Visualizer
moment,32.352,8.21,18.2,1.48,1.43,,188.86,185.35,,,Visualizer
moment,32.537,8.2,18.6,1.49,1.62,,188.92,185.31,,,Visualizer
moment,32.714,8.15,18.8,1.52,1.43,,189.04,185.42,,,Visualizer
moment,32.938,8.17,19.2,1.54,1.52,,189.16,185.38,,,Visualizer
moment,33.163,8.14,19.5,1.53,1.52,,189.21,185.47,,,Visualizer
moment,33.345,8.09,19.9,1.5,1.62,,189.33,185.44,,,Visualizer
moment,33.567,8.06,20.2,1.51,1.52,,189.21,185.5,,,Visualizer
moment,33.792,8.06,20.6,1.5,1.71,,189.16,185.54,,,Visualizer
moment,34.017,8.05,20.9,1.49,1.62,,189.04,185.62,,,Visualizer
moment,34.197,8.02,21.0,1.5,1.62,,189.21,185.56,,,Visualizer
moment,34.422,7.97,21.6,1.51,1.62,,189.28,185.47,,,Visualizer
moment,34.647,7.97,21.9,1.57,1.62,,189.39,185.49,,,Visualizer
moment,34.827,7.97,22.2,1.59,1.52,,189.1,185.52,,,Visualizer
moment,35.014,7.94,22.4,1.62,1.62,,189.33,185.55,,,Visualizer
moment,35.232,7.91,22.9,1.64,1.62,,189.28,185.57,,,Visualizer
moment,35.457,7.9,23.3,1.65,1.62,,189.28,185.69,,,Visualizer
moment,35.682,7.86,23.7,1.69,1.71,,189.16,185.7,,,Visualizer
moment,35.907,7.84,24.1,1.7,1.81,,189.16,185.74,,,Visualizer
moment,36.087,7.84,24.2,1.72,1.71,,188.92,185.77,,,Visualizer
moment,36.267,7.81,24.8,1.7,1.81,,188.68,185.82,,,Visualizer
moment,36.492,7.75,24.9,1.71,1.71,,188.68,185.88,,,Visualizer
moment,36.673,7.77,25.3,1.71,1.71,,188.8,185.75,,,Visualizer
moment,36.897,7.73,25.6,1.72,1.62,,188.57,185.79,,,Visualizer
moment,37.122,7.71,26.3,1.74,1.81,,188.45,185.87,,,Visualizer
moment,37.347,7.7,26.4,1.74,1.71,,188.51,185.88,,,Visualizer
moment,37.528,7.67,26.9,1.71,1.9,,188.68,185.93,,,Visualizer
moment,37.752,7.62,27.5,1.73,1.9,,188.92,186.01,,,Visualizer
moment,37.932,7.62,27.6,1.75,1.9,,188.92,185.92,,,Visualizer
moment,38.158,7.59,28.2,1.73,1.81,,188.98,185.83,,,Visualizer
moment,38.338,7.57,28.4,1.76,1.9,,189.21,185.94,,,Visualizer
moment,38.566,7.57,28.8,1.73,1.81,,189.28,185.95,,,Visualizer
moment,38.787,7.55,29.2,1.75,1.9,,189.04,185.87,,,Visualizer
moment,39.012,7.5,29.8,1.75,1.9,,188.98,185.91,,,Visualizer
moment,39.193,7.46,30.0,1.8,1.9,,188.92,185.91,,,Visualizer
moment,39.418,7.51,30.6,1.8,1.9,,189.16,185.93,,,Visualizer
moment,39.598,7.46,30.6,1.83,1.9,,188.86,185.99,,,Visualizer
moment,39.822,7.41,31.2,1.8,1.9,,188.68,186.1,,,Visualizer
moment,40.002,7.39,31.5,1.78,1.81,,188.75,185.98,,,Visualizer
moment,40.228,7.34,32.0,1.79,1.9,,188.4,186.1,,,Visualizer
moment,40.452,7.34,32.1,1.84,1.9,,188.28,186.18,,,Visualizer
moment,40.677,7.35,32.8,1.85,2.0,,188.1,186.13,,,Visualizer
moment,40.857,7.3,32.9,1.88,1.9,,187.98,186.17,,,Visualizer
moment,41.082,7.32,33.5,1.88,1.9,,187.75,186.07,,,Visualizer
moment,41.262,7.27,34.0,1.91,1.9,,187.46,186.09,,,Visualizer
moment,41.488,7.27,34.4,1.9,2.0,,187.34,186.19,,,Visualizer
moment,41.668,7.26,34.7,1.9,1.81,,187.29,186.12,,,Visualizer
moment,41.892,7.22,35.1,1.89,1.9,,187.11,186.08,,,Visualizer
moment,42.118,7.2,35.5,1.88,1.9,,187.05,186.06,,,Visualizer
moment,42.342,7.16,35.9,1.88,1.81,,186.93,185.94,,,Visualizer
moment,42.522,7.14,36.3,1.85,1.81,,187.11,186.19,,,Visualizer
moment,42.747,7.09,36.7,1.84,1.9,,187.11,186.14,,,Visualizer
moment,42.927,7.07,36.9,1.86,1.9,,187.17,186.1,,,Visualizer
moment,43.152,7.11,37.5,1.88,1.9,,187.52,186.1,,,Visualizer
moment,43.377,7.04,37.9,1.88,1.9,,187.46,185.92,,,Visualizer
moment,43.602,7.01,38.3,1.9,1.9,,187.46,186.03,,,Visualizer
moment,43.782,7.01,38.7,1.9,1.9,,187.46,186.11,,,Visualizer
moment,44.007,6.99,39.1,1.91,1.9,,187.29,185.93,,,Visualizer
moment,44.187,6.99,39.5,1.92,1.9,,187.34,185.83,,,Visualizer
moment,44.412,6.94,39.9,1.93,1.9,,187.17,185.95,,,Visualizer
moment,44.592,6.92,40.3,1.91,1.9,,186.99,186.0,,,Visualizer
moment,44.817,6.88,40.5,1.93,1.9,,186.76,185.94,,,Visualizer
moment,45.042,6.87,40.9,1.94,1.9,,186.93,185.89,,,Visualizer
moment,45.223,6.88,41.3,1.91,1.9,,186.93,185.93,,,Visualizer
moment,45.447,6.83,41.9,1.88,1.9,,186.76,185.93,,,Visualizer
moment,45.672,6.79,42.3,1.9,1.9,,186.53,185.86,,,Visualizer
moment,45.858,6.78,42.7,1.93,1.9,,186.65,185.95,,,Visualizer
moment,46.077,6.78,42.9,1.93,1.9,,186.41,185.92,,,Visualizer
moment,46.257,6.74,43.5,1.92,1.9,,186.41,185.88,,,Visualizer
moment,46.484,6.71,43.7,1.94,1.9,,186.29,185.94,,,Visualizer
moment,46.707,6.68,44.1,1.94,1.9,,186.12,186.01,,,Visualizer
moment,46.889,6.68,44.5,1.92,1.9,,186.24,185.97,,,Visualizer
moment,47.112,6.66,44.8,1.93,1.81,,185.77,185.88,,,Visualizer
moment,47.336,6.64,45.4,1.89,1.81,,185.71,185.79,,,Visualizer
moment,47.517,6.6,45.6,1.91,1.81,,185.83,185.8,,,Visualizer
moment,47.743,6.6,46.2,1.9,1.81,,185.77,185.73,,,Visualizer
moment,47.922,6.57,46.4,1.86,1.81,,185.71,185.69,,,Visualizer
moment,48.147,6.54,46.9,1.88,1.81,,185.89,185.87,,,Visualizer
moment,48.372,6.51,47.2,1.84,1.81,,185.71,185.84,,,Visualizer
moment,48.553,6.48,47.7,1.83,1.81,,185.71,185.81,,,Visualizer
moment,48.778,6.47,47.9,1.85,1.81,,185.94,185.71,,,Visualizer
moment,49.002,6.48,48.3,1.82,1.81,,185.71,185.57,,,Visualizer
moment,49.182,6.4,48.7,1.85,1.81,,185.83,185.61,,,Visualizer
moment,49.407,6.41,49.0,1.84,1.71,,185.77,185.61,,,Visualizer
moment,49.587,6.39,49.5,1.84,1.81,,185.65,185.65,,,Visualizer
moment,49.812,6.35,49.8,1.82,1.81,,185.77,185.61,,,Visualizer
moment,50.037,6.33,50.4,1.84,1.81,,185.77,185.53,,,Visualizer
moment,50.219,6.31,50.6,1.84,1.81,,185.65,185.53,,,Visualizer
moment,50.444,6.32,50.9,1.84,1.81,,185.48,185.6,,,Visualizer
moment,50.667,6.28,51.3,1.85,1.71,,185.53,185.56,,,Visualizer
moment,50.849,6.24,51.7,1.83,1.81,,185.71,185.55,,,Visualizer
moment,51.072,6.23,52.1,1.79,1.81,,185.48,185.55,,,Visualizer
moment,51.252,6.19,52.4,1.78,1.71,,185.53,185.45,,,Visualizer
moment,51.477,6.18,52.8,1.79,1.81,,185.6,185.4,,,Visualizer
moment,51.702,6.17,53.2,1.77,1.81,,185.53,185.43,,,Visualizer
moment,51.882,6.14,53.5,1.76,1.71,,185.48,185.37,,,Visualizer
moment,52.107,6.11,53.9,1.75,1.71,,185.71,185.39,,,Visualizer
moment,52.331,6.1,54.3,1.77,1.81,,185.77,185.4,,,Visualizer
moment,52.557,6.06,54.7,1.76,1.81,,185.48,185.31,,,Visualizer
moment,52.74,6.06,55.0,1.73,1.71,,185.6,185.41,,,Visualizer
moment,52.916,6.02,55.2,1.75,1.71,,185.71,185.23,,,Visualizer
moment,53.145,5.99,55.7,1.75,1.71,,185.71,185.18,,,Visualizer
moment,53.367,5.97,56.1,1.76,1.71,,185.65,185.29,,,Visualizer
