information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.06,3.01,3.4,0.55,1.02,,85.88,88.35,,,Visualizer
moment,12.283,2.99,3.38,0.58,0.69,,85.84,88.4,,,Visualizer
moment,12.553,3.02,3.45,0.58,0.49,,85.55,88.3,,,Visualizer
moment,12.823,2.98,3.81,0.6,0.63,,85.55,88.29,,,Visualizer
moment,13.138,3.01,4.14,0.61,0.8,,85.52,88.36,,,Visualizer
moment,13.273,3.0,4.11,0.61,0.77,,85.32,88.41,,,Visualizer
moment,13.543,3.03,4.31,0.68,0.91,,85.22,88.31,,,Visualizer
moment,13.813,3.27,4.53,0.94,0.76,,85.09,88.29,,,Visualizer
moment,14.038,3.83,4.69,1.29,0.93,,84.96,88.26,,,Visualizer
moment,14.308,4.53,5.0,1.57,1.09,,84.64,88.26,,,Visualizer
moment,14.632,5.12,5.49,1.93,1.15,,84.74,88.35,,,Visualizer
moment,14.805,5.82,5.12,2.15,0.62,,85.19,88.3,,,Visualizer
moment,15.028,6.6,5.68,2.21,1.04,,85.88,88.2,,,Visualizer
moment,15.298,7.07,6.32,2.21,1.4,,86.56,88.13,,,Visualizer
moment,15.568,7.5,6.92,2.17,1.77,,87.5,88.04,,,Visualizer
moment,15.793,7.79,6.98,2.13,1.96,,88.62,87.93,,,Visualizer
moment,16.068,8.04,7.92,2.05,1.97,,89.48,87.83,,,Visualizer
moment,16.288,8.26,8.06,1.98,1.84,,90.58,87.76,,,Visualizer
moment,16.558,8.39,8.79,1.93,1.89,,91.25,87.7,,,Visualizer
moment,16.873,8.46,10.0,1.91,2.84,,92.05,87.71,,,Visualizer
moment,17.053,8.57,9.59,1.95,1.76,,92.62,87.72,,,Visualizer
moment,17.278,8.71,10.43,1.94,2.5,,92.69,87.73,,,Visualizer
moment,17.551,8.73,11.13,1.98,2.47,,92.83,87.7,,,Visualizer
moment,17.818,8.8,11.63,2.01,1.72,,92.55,87.78,,,Visualizer
moment,18.043,8.86,12.13,2.04,2.68,,92.36,87.87,,,Visualizer
moment,18.268,8.91,13.0,2.06,2.73,,92.05,87.88,,,Visualizer
moment,18.54,8.94,13.59,2.05,2.47,,91.82,87.98,,,Visualizer
moment,18.808,8.92,14.13,2.06,2.64,,91.51,88.12,,,Visualizer
moment,19.033,8.96,14.13,2.05,2.64,,91.41,88.08,,,Visualizer
moment,19.307,8.89,14.35,2.07,2.34,,91.35,88.18,,,Visualizer
moment,19.573,8.98,16.05,2.08,2.13,,91.31,88.28,,,Visualizer
moment,19.798,8.96,16.64,2.09,2.68,,91.25,88.24,,,Visualizer
moment,20.068,8.99,17.53,2.13,2.81,,91.14,88.36,,,Visualizer
moment,20.293,9.0,17.83,2.11,2.65,,91.28,88.34,,,Visualizer
moment,20.562,8.94,18.65,2.14,2.74,,91.25,88.38,,,Visualizer
moment,20.833,8.98,19.15,2.14,2.44,,91.28,88.44,,,Visualizer
moment,21.058,9.0,19.66,2.15,2.25,,91.31,88.45,,,Visualizer
moment,21.283,8.98,20.4,2.15,2.11,,91.25,88.5,,,Visualizer
moment,21.552,8.97,21.03,2.19,2.51,,91.28,88.49,,,Visualizer
moment,21.778,9.01,22.06,2.17,3.07,,91.21,88.47,,,Visualizer
moment,22.048,8.92,22.2,2.21,2.68,,91.21,88.49,,,Visualizer
moment,22.318,8.91,23.54,2.22,2.9,,90.95,88.53,,,Visualizer
moment,22.543,8.89,23.89,2.25,2.89,,90.75,88.51,,,Visualizer
moment,22.812,8.89,24.43,2.26,2.5,,90.78,88.54,,,Visualizer
moment,23.038,8.86,25.1,2.27,2.88,,90.58,88.56,,,Visualizer
moment,23.356,8.87,25.63,2.28,2.21,,90.34,88.54,,,Visualizer
moment,23.578,8.81,25.81,2.3,2.51,,90.08,88.59,,,Visualizer
moment,23.802,8.85,25.81,2.28,2.51,,89.95,88.56,,,Visualizer
moment,24.027,8.78,27.38,2.29,2.41,,89.78,88.59,,,Visualizer
moment,24.298,8.76,28.27,2.29,2.79,,89.48,88.57,,,Visualizer
moment,24.613,8.8,29.4,2.31,3.13,,89.32,88.57,,,Visualizer
moment,24.883,8.72,30.07,2.32,2.84,,89.29,88.56,,,Visualizer
moment,25.063,8.72,30.31,2.29,2.97,,89.15,88.6,,,Visualizer
moment,25.288,8.64,31.35,2.29,2.98,,88.95,88.61,,,Visualizer
moment,25.557,8.64,31.7,2.28,2.7,,88.86,88.51,,,Visualizer
moment,25.783,8.56,32.12,2.32,2.61,,88.72,88.45,,,Visualizer
moment,26.053,8.64,33.15,2.32,2.98,,88.75,88.47,,,Visualizer
moment,26.278,8.59,33.58,2.33,2.35,,88.66,88.51,,,Visualizer
moment,26.548,8.53,34.45,2.36,2.5,,88.62,88.39,,,Visualizer
moment,26.818,8.51,34.85,2.36,2.49,,88.62,88.33,,,Visualizer
moment,27.042,8.52,35.71,2.34,2.7,,88.56,88.34,,,Visualizer
moment,27.313,8.41,36.69,2.34,2.65,,88.56,88.31,,,Visualizer
moment,27.542,8.41,37.49,2.37,2.81,,88.43,88.3,,,Visualizer
moment,27.808,8.43,37.74,2.39,3.05,,88.36,88.24,,,Visualizer
moment,28.033,8.38,38.35,2.36,2.79,,88.16,88.2,,,Visualizer
moment,28.347,8.36,39.42,2.36,2.47,,88.1,88.13,,,Visualizer
moment,28.573,8.32,39.99,2.39,2.51,,88.0,88.13,,,Visualizer
