information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.619,8.98,14.9,2.19,2.21,,90.41,87.92,,,Visualizer
moment,19.888,9.04,15.6,2.19,2.21,,90.51,87.99,,,Visualizer
moment,20.118,9.02,16.0,2.17,2.21,,90.34,88.01,,,Visualizer
moment,20.384,8.97,16.6,2.16,2.21,,90.54,87.99,,,Visualizer
moment,20.609,8.97,17.1,2.17,2.21,,90.64,88.02,,,Visualizer
moment,20.924,8.94,17.8,2.2,2.21,,90.57,88.11,,,Visualizer
moment,21.148,8.95,18.5,2.2,2.31,,90.71,88.09,,,Visualizer
moment,21.33,8.95,19.2,2.21,2.31,,90.84,88.11,,,Visualizer
moment,21.598,8.9,19.4,2.19,2.31,,90.94,88.04,,,Visualizer
moment,21.869,8.86,20.1,2.18,2.31,,90.77,88.0,,,Visualizer
moment,22.138,8.84,20.6,2.2,2.41,,90.81,88.06,,,Visualizer
moment,22.363,8.85,21.5,2.21,2.31,,90.77,88.13,,,Visualizer
moment,22.634,8.83,21.8,2.22,2.41,,90.84,88.13,,,Visualizer
moment,22.858,8.83,22.4,2.21,2.31,,90.57,88.2,,,Visualizer
moment,23.128,8.77,22.9,2.22,2.31,,90.51,88.22,,,Visualizer
moment,23.354,8.74,23.6,2.24,2.31,,90.31,88.18,,,Visualizer
moment,23.624,8.74,24.0,2.25,2.21,,90.24,88.19,,,Visualizer
moment,23.85,8.75,24.8,2.21,2.41,,90.01,88.2,,,Visualizer
moment,24.119,8.69,25.2,2.24,2.31,,89.98,88.23,,,Visualizer
moment,24.388,8.69,25.9,2.21,2.31,,89.91,88.2,,,Visualizer
moment,24.614,8.58,26.6,2.25,2.31,,89.78,88.2,,,Visualizer
moment,24.883,8.62,27.0,2.23,2.21,,89.68,88.25,,,Visualizer
moment,25.064,8.58,27.7,2.22,2.31,,89.58,88.27,,,Visualizer
moment,25.289,8.61,28.0,2.19,2.31,,89.58,88.19,,,Visualizer
moment,25.559,8.6,28.6,2.17,2.31,,89.48,88.19,,,Visualizer
moment,25.873,8.54,29.1,2.17,2.31,,89.31,88.2,,,Visualizer
moment,26.099,8.52,30.0,2.16,2.31,,89.38,88.18,,,Visualizer
moment,26.368,8.43,30.5,2.14,2.31,,89.31,88.2,,,Visualizer
moment,26.639,8.39,31.2,2.13,2.31,,89.38,88.18,,,Visualizer
moment,26.864,8.43,31.8,2.11,2.31,,89.31,88.15,,,Visualizer
moment,27.179,8.41,32.3,2.07,2.31,,89.15,88.14,,,Visualizer
moment,27.403,8.39,33.0,2.01,2.31,,89.21,88.13,,,Visualizer
moment,27.631,8.27,33.4,2.04,2.21,,89.15,88.12,,,Visualizer
moment,27.854,8.32,33.4,2.02,2.21,,89.11,88.08,,,Visualizer
moment,28.127,8.26,34.5,2.02,2.21,,89.11,88.07,,,Visualizer
moment,28.348,8.25,35.0,2.01,2.31,,89.02,88.02,,,Visualizer
moment,28.618,8.23,35.7,2.0,2.31,,88.98,88.05,,,Visualizer
