information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.237,0.32,-182.94,7.66,0.0,,87.67,92.96,,,Visualizer
moment,6.485,0.33,-182.94,7.61,0.0,,87.51,92.83,,,Visualizer
moment,6.74,0.31,-182.94,7.58,0.0,,87.41,92.65,,,Visualizer
moment,6.987,0.31,-182.94,7.53,0.0,,87.41,92.54,,,Visualizer
moment,7.237,0.31,-182.94,7.56,0.0,,87.19,92.48,,,Visualizer
moment,7.485,0.32,-182.94,7.44,0.0,,87.15,92.37,,,Visualizer
moment,7.74,0.3,-182.94,7.39,0.0,,87.12,92.21,,,Visualizer
moment,7.988,0.27,-182.94,7.42,0.0,,87.15,92.08,,,Visualizer
moment,8.237,0.29,-182.94,7.31,0.0,,87.05,92.03,,,Visualizer
moment,8.486,0.2,-182.94,6.4,0.0,,86.99,92.36,,,Visualizer
moment,8.737,0.01,-182.94,5.03,0.0,,87.09,92.9,,,Visualizer
moment,8.988,0.0,-182.94,3.92,0.0,,86.99,92.83,,,Visualizer
moment,9.237,0.01,-182.94,3.05,0.0,,87.02,92.85,,,Visualizer
moment,9.486,0.0,-182.94,2.37,0.0,,87.15,92.94,,,Visualizer
moment,9.74,0.0,-182.94,1.84,0.0,,87.35,93.05,,,Visualizer
moment,9.988,0.0,-182.94,1.43,0.0,,87.35,93.18,,,Visualizer
moment,10.237,0.0,-182.94,1.12,0.0,,87.45,93.14,,,Visualizer
moment,10.486,0.0,-182.94,0.87,0.0,,87.61,93.23,,,Visualizer
moment,10.738,0.0,-182.94,0.67,0.0,,87.87,93.25,,,Visualizer
moment,10.987,0.0,-182.94,0.52,0.0,,87.87,93.26,,,Visualizer
moment,11.237,0.0,-182.94,0.41,0.0,,88.0,93.19,,,Visualizer
moment,11.484,0.0,-182.94,0.32,0.0,,88.03,93.19,,,Visualizer
moment,11.735,0.0,-182.94,0.25,0.0,,88.13,93.22,,,Visualizer
moment,11.988,0.0,-182.94,0.19,0.0,,88.13,93.18,,,Visualizer
moment,12.237,0.0,-182.94,0.15,0.0,,88.26,93.1,,,Visualizer
moment,12.485,0.0,-182.94,0.12,0.0,,88.16,93.07,,,Visualizer
moment,12.739,0.0,-182.94,0.09,0.0,,88.36,92.94,,,Visualizer
moment,12.987,0.0,-182.94,0.07,0.0,,88.32,92.91,,,Visualizer
moment,13.238,0.0,-182.94,0.05,0.0,,88.29,92.87,,,Visualizer
moment,13.485,0.0,-182.94,0.04,0.0,,88.32,92.83,,,Visualizer
moment,13.742,0.0,-182.94,0.03,0.0,,88.36,92.75,,,Visualizer
moment,13.987,0.0,-182.94,0.03,0.0,,88.39,92.74,,,Visualizer
moment,14.238,0.0,-182.94,0.02,0.0,,88.42,92.61,,,Visualizer
moment,14.488,0.0,-182.94,0.02,0.0,,88.49,92.55,,,Visualizer
moment,14.735,0.0,-182.94,0.01,0.0,,88.62,92.53,,,Visualizer
moment,14.987,0.0,-182.94,0.01,0.0,,88.62,92.45,,,Visualizer
moment,15.237,0.0,-182.94,0.01,0.0,,88.59,92.41,,,Visualizer
moment,15.485,0.0,-182.94,0.01,0.0,,88.62,92.39,,,Visualizer
moment,15.741,0.0,-182.94,0.0,0.0,,88.75,92.28,,,Visualizer
moment,15.986,0.0,-182.94,0.0,0.0,,88.78,92.23,,,Visualizer
moment,16.237,0.0,-182.94,0.0,0.0,,88.95,92.26,,,Visualizer
moment,16.485,0.0,-182.94,0.0,0.0,,88.95,92.13,,,Visualizer
moment,16.743,0.0,-182.94,0.0,0.0,,89.01,92.03,,,Visualizer
moment,16.987,0.0,-182.94,0.0,0.0,,89.11,92.05,,,Visualizer
moment,17.239,0.0,-182.94,0.0,0.0,,89.17,91.99,,,Visualizer
moment,17.485,0.0,-182.94,0.0,0.0,,89.27,91.95,,,Visualizer
moment,17.741,0.0,-182.94,0.0,0.0,,89.3,91.88,,,Visualizer
moment,17.987,0.0,-182.94,0.0,0.0,,89.3,91.91,,,Visualizer
moment,18.237,0.0,-182.94,0.0,0.0,,89.43,91.84,,,Visualizer
moment,18.485,0.0,-182.94,0.0,0.0,,89.43,91.77,,,Visualizer
moment,18.743,0.0,-182.94,0.0,0.0,,89.43,91.77,,,Visualizer
moment,18.987,0.0,-182.94,0.0,0.0,,89.5,91.72,,,Visualizer
moment,19.238,0.0,-182.94,0.0,0.0,,89.63,91.7,,,Visualizer
moment,19.485,0.0,-182.94,0.0,0.0,,89.7,91.6,,,Visualizer
moment,19.739,0.0,-182.94,0.0,0.0,,89.8,91.58,,,Visualizer
moment,19.988,0.0,-182.94,0.0,0.0,,89.77,91.66,,,Visualizer
moment,20.236,0.0,-182.94,0.0,0.0,,89.77,91.57,,,Visualizer
moment,20.484,0.0,-182.94,0.0,0.0,,89.93,91.46,,,Visualizer
moment,20.738,0.0,-182.94,0.0,0.0,,89.99,91.47,,,Visualizer
moment,20.987,0.0,-182.94,0.0,0.0,,89.93,91.53,,,Visualizer
moment,21.237,0.0,-182.94,0.0,0.0,,89.89,91.53,,,Visualizer
moment,21.485,0.0,-182.94,0.0,0.0,,89.96,91.59,,,Visualizer
moment,21.739,0.0,-182.94,0.0,0.0,,90.06,91.59,,,Visualizer
moment,21.987,0.0,-182.94,0.0,0.0,,90.22,91.57,,,Visualizer
moment,22.237,0.0,-182.94,0.0,0.0,,90.12,91.54,,,Visualizer
moment,22.486,0.0,-182.94,0.0,0.0,,90.09,91.52,,,Visualizer
moment,22.737,0.0,-182.94,0.0,0.0,,90.16,91.48,,,Visualizer
moment,22.988,0.0,-182.94,0.0,0.0,,90.19,91.55,,,Visualizer
moment,23.238,0.0,-182.94,0.0,0.0,,90.26,91.58,,,Visualizer
moment,23.486,0.0,-182.94,0.0,0.0,,90.29,91.52,,,Visualizer
moment,23.737,0.0,-182.94,0.0,0.0,,90.26,91.55,,,Visualizer
moment,23.987,0.0,-182.94,0.0,0.0,,90.39,91.54,,,Visualizer
moment,24.237,0.0,-182.94,0.0,0.0,,90.36,91.53,,,Visualizer
moment,24.485,0.0,-182.94,0.0,0.0,,90.42,91.58,,,Visualizer
moment,24.737,0.0,-182.94,0.0,0.0,,90.39,91.48,,,Visualizer
moment,24.987,0.0,-182.94,0.0,0.0,,90.45,91.54,,,Visualizer
moment,25.237,0.0,-182.94,0.0,0.0,,90.42,91.57,,,Visualizer
moment,25.485,0.0,-182.94,0.0,0.0,,90.52,91.52,,,Visualizer
moment,25.74,0.0,-182.94,0.0,0.0,,90.49,91.53,,,Visualizer
moment,25.987,0.0,-182.94,0.0,0.0,,90.52,91.51,,,Visualizer
moment,26.237,0.0,-182.94,0.0,0.0,,90.59,91.52,,,Visualizer
moment,26.485,0.0,-182.94,0.0,0.0,,90.59,91.5,,,Visualizer
moment,26.738,0.0,-182.94,0.0,0.0,,90.55,91.55,,,Visualizer
moment,26.987,0.0,-182.94,0.0,0.0,,90.62,91.6,,,Visualizer
moment,27.243,0.0,-182.94,0.0,0.0,,90.69,91.5,,,Visualizer
moment,27.484,0.0,-182.94,0.0,0.0,,90.69,91.57,,,Visualizer
moment,27.74,0.0,-182.94,0.0,0.0,,90.72,91.56,,,Visualizer
moment,27.987,0.0,-182.94,0.0,0.0,,90.69,91.5,,,Visualizer
moment,28.237,0.0,-182.94,0.0,0.0,,90.72,91.53,,,Visualizer
moment,28.486,0.0,-182.94,0.0,0.0,,90.65,91.52,,,Visualizer
moment,28.742,0.0,-182.94,0.0,0.0,,90.69,91.5,,,Visualizer
moment,28.987,0.0,-182.94,0.0,0.0,,90.65,91.55,,,Visualizer
moment,29.237,0.0,-182.94,0.0,0.0,,90.69,91.52,,,Visualizer
moment,29.486,0.0,-182.94,0.0,0.0,,90.69,91.51,,,Visualizer
moment,29.742,0.0,-182.94,0.0,0.0,,90.75,91.44,,,Visualizer
moment,29.987,0.0,-182.94,0.0,0.0,,90.72,91.49,,,Visualizer
moment,30.236,0.0,-182.94,0.0,0.0,,90.85,91.48,,,Visualizer
moment,30.485,0.0,-182.94,0.0,0.0,,90.79,91.39,,,Visualizer
moment,30.744,0.0,-182.94,0.0,0.0,,90.79,91.42,,,Visualizer
moment,30.987,0.0,-182.94,0.0,0.0,,90.79,91.5,,,Visualizer
moment,31.236,0.0,-182.94,0.0,0.0,,90.79,91.44,,,Visualizer
moment,31.485,0.0,-182.94,0.0,0.0,,90.79,91.46,,,Visualizer
moment,31.742,0.0,-182.94,0.0,0.0,,90.85,91.44,,,Visualizer
moment,31.985,0.0,-182.94,0.0,0.0,,90.75,91.43,,,Visualizer
moment,32.238,0.0,-182.94,0.0,0.0,,90.75,91.47,,,Visualizer
moment,32.485,0.0,-182.94,0.0,0.0,,90.88,91.38,,,Visualizer
moment,32.741,0.0,-182.94,0.0,0.0,,90.75,91.38,,,Visualizer
moment,32.989,0.0,-182.94,0.0,0.0,,90.95,91.45,,,Visualizer
moment,33.238,0.0,-182.94,0.0,0.0,,90.92,91.4,,,Visualizer
moment,33.486,0.0,-182.94,0.0,0.0,,90.79,91.4,,,Visualizer
moment,33.744,0.0,-182.94,0.0,0.0,,90.79,91.39,,,Visualizer
moment,33.988,0.0,-182.94,0.0,0.0,,90.85,91.34,,,Visualizer
moment,34.237,0.0,-182.94,0.0,0.0,,90.88,91.33,,,Visualizer
moment,34.486,0.0,-182.94,0.0,0.0,,90.85,91.38,,,Visualizer
moment,34.745,0.0,-182.94,0.0,0.0,,90.88,91.35,,,Visualizer
moment,34.988,0.0,-182.94,0.0,0.0,,90.79,91.32,,,Visualizer
moment,35.237,0.0,-182.94,0.0,0.0,,90.79,91.31,,,Visualizer
moment,35.485,0.0,-182.94,0.0,0.0,,90.85,91.4,,,Visualizer
moment,35.737,0.0,-182.94,0.0,0.0,,90.79,91.42,,,Visualizer
moment,35.987,0.0,-182.94,0.0,0.0,,90.85,91.32,,,Visualizer
moment,36.237,0.0,-182.94,0.0,0.0,,90.79,91.29,,,Visualizer
moment,36.486,0.0,-182.94,0.0,0.0,,90.79,91.28,,,Visualizer
moment,36.742,0.0,-182.94,0.0,0.0,,90.88,91.23,,,Visualizer
moment,36.987,0.0,-182.94,0.0,0.0,,90.92,91.27,,,Visualizer
moment,37.237,0.0,-182.94,0.0,0.0,,90.88,91.29,,,Visualizer
moment,37.486,0.0,-182.94,0.0,0.0,,90.79,91.25,,,Visualizer
moment,37.737,0.0,-182.94,0.0,0.0,,90.85,91.26,,,Visualizer
moment,37.987,0.0,-182.94,0.0,0.0,,90.79,91.22,,,Visualizer
moment,38.237,0.0,-182.94,0.0,0.0,,90.75,91.21,,,Visualizer
moment,38.486,0.0,-182.94,0.41,0.0,,90.79,91.0,,,Visualizer
moment,38.744,0.0,-182.94,1.57,0.0,,90.72,91.19,,,Visualizer
moment,38.987,0.0,-182.94,2.75,0.0,,90.72,91.15,,,Visualizer
moment,39.238,0.0,-182.94,3.77,0.0,,90.72,91.15,,,Visualizer
moment,39.485,0.0,-182.94,4.61,0.0,,90.29,91.07,,,Visualizer
moment,39.743,0.0,-182.94,5.38,0.0,,89.8,91.19,,,Visualizer
moment,39.986,0.01,-182.94,5.96,0.0,,89.04,91.22,,,Visualizer
moment,40.237,0.02,-182.94,6.44,0.0,,87.48,91.18,,,Visualizer
moment,40.485,0.06,-182.94,6.66,0.0,,86.25,91.26,,,Visualizer
moment,40.744,0.06,-182.94,6.81,0.0,,86.15,91.09,,,Visualizer
moment,40.987,0.1,-182.94,7.05,0.0,,86.86,90.77,,,Visualizer
moment,41.237,0.23,-182.94,7.2,0.0,,87.48,90.45,,,Visualizer
moment,41.485,0.3,-182.94,7.45,0.0,,88.36,90.09,,,Visualizer
moment,41.745,0.37,-182.94,7.71,0.0,,89.11,89.96,,,Visualizer
moment,41.987,0.43,-182.94,7.88,0.0,,89.43,89.99,,,Visualizer
moment,42.238,0.43,-182.94,7.98,0.0,,89.7,90.14,,,Visualizer
moment,42.485,0.41,-182.94,8.02,0.0,,89.73,90.37,,,Visualizer
moment,42.744,0.42,-182.94,8.08,0.0,,89.7,90.44,,,Visualizer
moment,42.988,0.43,-182.94,8.11,0.0,,89.54,90.57,,,Visualizer
moment,43.236,0.4,-182.94,8.16,0.0,,89.43,90.65,,,Visualizer
moment,43.485,0.39,-182.94,8.16,0.0,,89.4,90.66,,,Visualizer
moment,43.744,0.39,-182.94,8.11,0.0,,89.21,90.66,,,Visualizer
moment,43.988,0.38,-182.94,8.09,0.0,,89.07,90.65,,,Visualizer
moment,44.237,0.4,-182.94,8.1,0.0,,88.91,90.68,,,Visualizer
moment,44.486,0.41,-182.94,8.1,0.0,,88.95,90.62,,,Visualizer
moment,44.749,0.43,-182.94,8.06,0.0,,88.95,90.53,,,Visualizer
moment,44.988,0.42,-182.94,8.03,0.0,,88.81,90.47,,,Visualizer
moment,45.237,0.42,-182.94,8.04,0.0,,88.68,90.4,,,Visualizer
moment,45.487,0.45,-182.94,8.07,0.0,,88.68,90.4,,,Visualizer
moment,45.737,0.41,-182.94,8.02,0.0,,88.62,90.4,,,Visualizer
moment,45.987,0.41,-182.94,8.06,0.0,,88.52,90.3,,,Visualizer
moment,46.238,0.44,-182.94,8.04,0.0,,88.68,90.26,,,Visualizer
moment,46.486,0.42,-182.94,8.08,0.0,,88.49,90.19,,,Visualizer
moment,46.737,0.41,-182.94,8.11,0.0,,88.49,90.17,,,Visualizer
moment,46.987,0.39,-182.94,8.04,0.0,,88.45,90.13,,,Visualizer
moment,47.237,0.42,-182.94,8.05,0.0,,88.36,90.11,,,Visualizer
moment,47.486,0.42,-182.94,8.02,0.0,,88.26,90.07,,,Visualizer
moment,47.748,0.41,-182.94,8.06,0.0,,88.32,89.98,,,Visualizer
moment,47.987,0.41,-182.94,8.03,0.0,,88.26,89.94,,,Visualizer
moment,48.237,0.39,-182.94,8.03,0.0,,88.19,89.94,,,Visualizer
moment,48.486,0.41,-182.94,8.02,0.0,,88.16,89.91,,,Visualizer
moment,48.746,0.39,-182.94,8.01,0.0,,88.09,89.86,,,Visualizer
moment,48.987,0.4,-182.94,8.02,0.0,,88.06,89.83,,,Visualizer
moment,49.237,0.42,-182.94,8.01,0.0,,88.09,89.8,,,Visualizer
moment,49.486,0.41,-182.94,8.02,0.0,,88.23,89.78,,,Visualizer
moment,49.736,0.41,-182.94,8.0,0.0,,88.13,89.73,,,Visualizer
moment,49.987,0.4,-182.94,8.01,0.0,,88.19,89.69,,,Visualizer
moment,50.237,0.38,-182.94,8.03,0.0,,88.16,89.66,,,Visualizer
moment,50.485,0.36,-182.94,7.21,0.0,,88.09,89.77,,,Visualizer
moment,50.745,0.04,-182.94,5.69,0.0,,88.06,89.86,,,Visualizer
moment,50.987,0.0,-182.94,4.43,0.0,,88.06,89.88,,,Visualizer
moment,51.237,0.02,-182.94,3.44,0.0,,88.13,89.77,,,Visualizer
moment,51.485,0.0,-182.94,2.68,0.0,,88.03,89.8,,,Visualizer
moment,51.745,0.0,-182.94,2.08,0.0,,88.06,89.78,,,Visualizer
moment,51.987,0.01,-182.94,1.62,0.0,,87.96,89.7,,,Visualizer
moment,52.237,0.0,-182.94,1.26,0.0,,88.09,89.68,,,Visualizer
moment,52.486,0.0,-182.94,0.98,0.0,,88.06,89.64,,,Visualizer
moment,52.737,0.0,-182.94,0.76,0.0,,88.03,89.61,,,Visualizer
moment,52.988,0.0,-182.94,0.59,0.0,,88.0,89.61,,,Visualizer
moment,53.238,0.0,-182.94,0.46,0.0,,88.13,89.54,,,Visualizer
moment,53.486,0.0,-182.94,0.36,0.0,,88.13,89.48,,,Visualizer
moment,53.737,0.0,-182.94,0.28,0.0,,88.13,89.49,,,Visualizer
moment,53.987,0.0,-182.94,0.22,0.0,,88.09,89.53,,,Visualizer
moment,54.238,0.0,-182.94,0.17,0.0,,88.06,89.38,,,Visualizer
moment,54.486,0.0,-182.94,0.13,0.0,,87.96,89.41,,,Visualizer
moment,54.737,0.0,-182.94,0.1,0.0,,88.06,89.45,,,Visualizer
moment,54.995,0.0,-182.94,0.08,0.0,,88.03,89.44,,,Visualizer
moment,55.237,0.0,-182.94,0.06,0.0,,88.0,89.42,,,Visualizer
moment,55.484,0.0,-182.94,0.05,0.0,,88.06,89.4,,,Visualizer
moment,55.737,0.0,-182.94,0.04,0.0,,88.03,89.31,,,Visualizer
moment,55.987,0.0,-182.94,0.03,0.0,,88.16,89.25,,,Visualizer
moment,56.237,0.0,-182.94,0.02,0.0,,88.09,89.27,,,Visualizer
moment,56.486,0.0,-182.94,0.02,0.0,,88.13,89.32,,,Visualizer
moment,56.737,0.0,-182.94,0.01,0.0,,88.06,89.31,,,Visualizer
moment,56.987,0.0,-182.94,0.01,0.0,,88.09,89.3,,,Visualizer
moment,57.238,0.0,-182.94,0.01,0.0,,88.03,89.21,,,Visualizer
moment,57.486,0.0,-182.94,0.01,0.0,,88.06,89.24,,,Visualizer
moment,57.737,0.0,-182.94,0.01,0.0,,88.06,89.27,,,Visualizer
moment,57.987,0.0,-182.94,0.0,0.0,,88.0,89.22,,,Visualizer
moment,58.237,0.0,-182.94,0.0,0.0,,88.09,89.21,,,Visualizer
moment,58.485,0.0,-182.94,0.0,0.0,,88.09,89.29,,,Visualizer
moment,58.737,0.0,-182.94,0.0,0.0,,88.06,89.21,,,Visualizer
moment,58.987,0.0,-182.94,0.0,0.0,,88.0,89.06,,,Visualizer
moment,59.237,0.0,-182.94,0.0,0.0,,88.16,89.11,,,Visualizer
moment,59.485,0.0,-182.94,0.0,0.0,,88.0,89.2,,,Visualizer
moment,59.748,0.0,-182.94,0.0,0.0,,88.13,89.16,,,Visualizer
moment,59.987,0.0,-182.94,0.0,0.0,,88.13,89.12,,,Visualizer
moment,60.236,0.0,-182.94,0.0,0.0,,88.03,89.11,,,Visualizer
moment,60.484,0.0,-182.94,0.0,0.0,,88.09,89.14,,,Visualizer
moment,60.737,0.0,-182.94,0.0,0.0,,88.06,89.1,,,Visualizer
moment,60.987,0.0,-182.94,0.0,0.0,,88.16,89.02,,,Visualizer
moment,61.237,0.0,-182.94,0.0,0.0,,88.19,89.05,,,Visualizer
moment,61.485,0.0,-182.94,0.0,0.0,,88.0,89.02,,,Visualizer
moment,61.736,0.0,-182.94,0.0,0.0,,88.06,89.08,,,Visualizer
moment,61.986,0.0,-182.94,0.0,0.0,,88.13,89.06,,,Visualizer
moment,62.237,0.0,-182.94,0.0,0.0,,88.0,89.08,,,Visualizer
moment,62.484,0.0,-182.94,0.0,0.0,,88.03,89.05,,,Visualizer
moment,62.746,0.0,-182.94,0.0,0.0,,88.16,89.07,,,Visualizer
moment,62.987,0.0,-182.94,0.0,0.0,,88.06,88.98,,,Visualizer
moment,63.237,0.0,-182.94,0.0,0.0,,88.0,89.02,,,Visualizer
moment,63.485,0.0,-182.94,0.0,0.0,,87.96,88.97,,,Visualizer
moment,63.737,0.0,-182.94,0.0,0.0,,88.09,88.94,,,Visualizer
moment,63.987,0.0,-182.94,0.0,0.0,,87.96,89.0,,,Visualizer
moment,64.236,0.0,-182.94,0.0,0.0,,88.09,89.01,,,Visualizer
moment,64.485,0.0,-182.94,0.0,0.0,,88.16,89.04,,,Visualizer
moment,64.748,0.0,-182.94,0.0,0.0,,88.06,88.96,,,Visualizer
moment,64.988,0.0,-182.94,0.0,0.0,,88.06,88.91,,,Visualizer
moment,65.237,0.0,-182.94,0.0,0.0,,88.06,88.84,,,Visualizer
moment,65.485,0.0,-182.94,0.0,0.0,,88.0,88.89,,,Visualizer
moment,65.738,0.0,-182.94,0.0,0.0,,88.03,88.91,,,Visualizer
moment,65.987,0.0,-182.94,0.0,0.0,,88.03,88.95,,,Visualizer
moment,66.237,0.0,-182.94,0.0,0.0,,87.96,88.91,,,Visualizer
moment,66.486,0.0,-182.94,0.0,0.0,,88.13,88.88,,,Visualizer
moment,66.737,0.0,-182.94,0.0,0.0,,88.03,88.88,,,Visualizer
moment,66.986,0.0,-182.94,0.0,0.0,,88.09,88.91,,,Visualizer
moment,67.237,0.0,-182.94,0.0,0.0,,87.96,88.86,,,Visualizer
moment,67.486,0.0,-182.94,0.0,0.0,,88.0,88.78,,,Visualizer
moment,67.737,0.0,-182.94,0.0,0.0,,88.0,88.77,,,Visualizer
moment,67.988,0.0,-182.94,0.0,0.0,,88.06,88.74,,,Visualizer
moment,68.237,0.0,-182.94,0.0,0.0,,88.06,88.77,,,Visualizer
moment,68.485,0.0,-182.94,0.0,0.0,,87.96,88.81,,,Visualizer
moment,68.737,0.0,-182.94,0.0,0.0,,88.0,88.81,,,Visualizer
moment,68.987,0.0,-182.94,0.0,0.0,,88.06,88.8,,,Visualizer
moment,69.237,0.0,-182.94,0.0,0.0,,88.03,88.81,,,Visualizer
moment,69.485,0.0,-182.94,0.0,0.0,,88.06,88.76,,,Visualizer
moment,69.737,0.0,-182.94,0.0,0.0,,87.93,88.81,,,Visualizer
moment,69.987,0.0,-182.94,0.0,0.0,,87.96,88.78,,,Visualizer
moment,70.236,0.0,-182.94,0.0,0.0,,87.96,88.72,,,Visualizer
moment,70.485,0.0,-182.94,0.0,0.0,,87.96,88.66,,,Visualizer
moment,70.737,0.0,-182.94,0.0,0.0,,87.93,88.68,,,Visualizer
moment,70.987,0.0,-182.94,0.0,0.0,,87.96,88.7,,,Visualizer
moment,71.236,0.0,-182.94,0.0,0.0,,87.96,88.7,,,Visualizer
moment,71.485,0.0,-182.94,0.0,0.0,,88.0,88.76,,,Visualizer
moment,71.738,0.0,-182.94,0.0,0.0,,87.84,88.73,,,Visualizer
moment,71.987,0.0,-182.94,0.0,0.0,,88.06,88.69,,,Visualizer
moment,72.236,0.0,-182.94,0.0,0.0,,87.9,88.69,,,Visualizer
moment,72.485,0.0,-182.94,0.0,0.0,,88.03,88.73,,,Visualizer
moment,72.737,0.0,-182.94,0.0,0.0,,88.0,88.66,,,Visualizer
moment,72.988,0.0,-182.94,0.0,0.0,,87.93,88.6,,,Visualizer
moment,73.238,0.0,-182.94,0.0,0.0,,87.93,88.59,,,Visualizer
moment,73.485,0.0,-182.94,0.0,0.0,,87.93,88.6,,,Visualizer
moment,73.737,0.0,-182.94,0.0,0.0,,87.9,88.61,,,Visualizer
moment,73.986,0.0,-182.94,0.0,0.0,,87.96,88.67,,,Visualizer
moment,74.237,0.0,-182.94,0.0,0.0,,88.0,88.68,,,Visualizer
moment,74.485,0.0,-182.94,0.0,0.0,,87.9,88.62,,,Visualizer
moment,74.737,0.0,-182.94,0.0,0.0,,87.96,88.58,,,Visualizer
moment,74.987,0.0,-182.94,0.0,0.0,,88.0,88.59,,,Visualizer
moment,75.236,0.0,-182.94,0.0,0.0,,88.03,88.59,,,Visualizer
moment,75.485,0.0,-182.94,0.0,0.0,,87.87,88.66,,,Visualizer
moment,75.737,0.0,-182.94,0.0,0.0,,87.9,88.68,,,Visualizer
moment,75.986,0.0,-182.94,0.0,0.0,,87.96,88.58,,,Visualizer
moment,76.236,0.0,-182.94,0.0,0.0,,88.03,88.5,,,Visualizer
moment,76.487,0.0,-182.94,0.0,0.0,,87.87,88.53,,,Visualizer
moment,76.737,0.0,-182.94,0.0,0.0,,87.8,88.6,,,Visualizer
moment,76.987,0.0,-182.94,0.0,0.0,,88.03,88.54,,,Visualizer
moment,77.236,0.0,-182.94,0.0,0.0,,87.93,88.47,,,Visualizer
moment,77.486,0.0,-182.94,0.0,0.0,,87.93,88.56,,,Visualizer
moment,77.737,0.0,-182.94,0.0,0.0,,87.87,88.56,,,Visualizer
moment,77.987,0.0,-182.94,0.0,0.0,,87.84,88.48,,,Visualizer
moment,78.237,0.0,-182.94,0.0,0.0,,87.96,88.52,,,Visualizer
moment,78.486,0.0,-182.94,0.0,0.0,,87.9,88.57,,,Visualizer
moment,78.737,0.0,-182.94,0.0,0.0,,87.84,88.53,,,Visualizer
moment,78.987,0.0,-182.94,0.0,0.0,,87.96,88.48,,,Visualizer
moment,79.237,0.0,-182.94,0.0,0.0,,87.8,88.47,,,Visualizer
moment,79.485,0.0,-182.94,0.0,0.0,,87.93,88.51,,,Visualizer
moment,79.737,0.0,-182.94,0.0,0.0,,87.9,88.52,,,Visualizer
moment,79.988,0.0,-182.94,0.0,0.0,,87.9,88.52,,,Visualizer
moment,80.237,0.0,-182.94,0.0,0.0,,87.9,88.42,,,Visualizer
moment,80.485,0.0,-182.94,0.23,0.0,,87.9,88.1,,,Visualizer
moment,80.739,0.0,-182.94,1.08,0.0,,87.87,88.38,,,Visualizer
moment,80.987,0.0,-182.94,2.04,0.0,,87.87,88.4,,,Visualizer
moment,81.236,0.0,-182.94,3.0,0.0,,88.0,88.37,,,Visualizer
moment,81.486,0.0,-182.94,3.92,0.0,,87.8,88.32,,,Visualizer
moment,81.737,0.0,-182.94,4.67,0.0,,87.74,88.38,,,Visualizer
moment,81.987,0.01,-182.94,5.34,0.0,,87.84,88.42,,,Visualizer
moment,82.237,0.01,-182.94,5.84,0.0,,87.38,88.32,,,Visualizer
moment,82.486,0.05,-182.94,6.24,0.0,,86.89,88.47,,,Visualizer
