information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.994,0.4,0.0,3.96,0.0,,93.16,93.38,,,Visualizer
moment,5.262,0.42,0.0,4.0,0.0,,92.96,93.46,,,Visualizer
moment,5.446,0.43,0.0,4.0,0.0,,92.75,93.53,,,Visualizer
moment,5.624,0.47,0.0,3.99,0.0,,92.65,93.47,,,Visualizer
moment,5.848,0.53,0.0,4.04,0.0,,92.55,93.38,,,Visualizer
moment,6.078,0.64,0.0,4.05,0.0,,92.35,93.43,,,Visualizer
moment,6.254,0.73,0.0,4.05,0.0,,92.41,93.42,,,Visualizer
moment,6.528,0.81,0.0,4.04,0.0,,92.21,93.43,,,Visualizer
moment,6.656,0.86,0.0,4.04,0.0,,92.01,93.36,,,Visualizer
moment,6.882,0.92,0.0,4.01,0.0,,92.08,93.32,,,Visualizer
moment,7.106,1.03,0.0,4.04,0.0,,92.11,93.36,,,Visualizer
moment,7.286,1.15,0.0,4.03,0.0,,92.01,93.27,,,Visualizer
moment,7.512,1.23,0.0,4.01,0.0,,92.11,93.21,,,Visualizer
moment,7.829,1.35,0.0,3.96,0.0,,92.08,93.2,,,Visualizer
moment,7.917,1.44,0.0,3.97,0.0,,92.04,93.17,,,Visualizer
moment,8.143,1.58,0.0,3.93,0.0,,92.18,93.18,,,Visualizer
moment,8.366,1.72,0.0,3.95,0.0,,92.18,93.15,,,Visualizer
moment,8.548,1.88,0.0,3.95,0.0,,92.21,93.16,,,Visualizer
moment,8.773,2.0,0.0,3.94,0.0,,92.21,93.13,,,Visualizer
moment,8.951,2.18,0.0,3.94,0.0,,92.31,93.15,,,Visualizer
moment,9.176,2.36,0.0,3.91,0.0,,92.38,93.11,,,Visualizer
moment,9.401,2.59,0.0,3.9,0.0,,92.35,93.04,,,Visualizer
moment,9.581,2.92,0.0,3.88,0.0,,92.59,93.07,,,Visualizer
moment,9.806,3.34,0.0,3.84,0.0,,92.48,93.04,,,Visualizer
moment,10.034,3.96,0.0,3.85,0.0,,92.41,93.01,,,Visualizer
moment,10.212,4.75,0.0,3.51,0.0,,92.38,93.08,,,Visualizer
moment,10.438,5.06,0.0,3.16,0.0,,92.21,93.06,,,Visualizer
moment,10.616,5.38,0.0,2.81,0.0,,92.31,93.01,,,Visualizer
moment,10.859,5.62,0.0,2.53,0.0,,92.11,93.02,,,Visualizer
moment,11.077,5.9,0.4,2.3,0.4,,92.01,93.12,,,Visualizer
moment,11.246,6.17,0.67,2.08,0.66,,91.91,93.03,,,Visualizer
moment,11.473,6.37,0.98,1.88,0.97,,91.81,93.06,,,Visualizer
moment,11.696,6.51,1.22,1.75,1.21,,91.64,93.06,,,Visualizer
moment,11.876,6.67,1.23,1.62,1.22,,91.44,93.1,,,Visualizer
moment,12.104,6.78,1.7,1.51,1.29,,91.3,93.0,,,Visualizer
moment,12.281,6.88,1.82,1.41,1.14,,91.07,92.97,,,Visualizer
moment,12.508,6.96,2.14,1.31,1.15,,90.9,93.03,,,Visualizer
moment,12.734,6.94,2.41,1.27,1.19,,90.73,93.04,,,Visualizer
moment,12.96,7.04,2.63,1.19,1.04,,90.46,93.0,,,Visualizer
moment,13.138,7.08,2.92,1.15,1.1,,90.23,92.9,,,Visualizer
moment,13.362,7.03,3.02,1.09,1.19,,90.06,92.92,,,Visualizer
moment,13.541,7.04,3.09,1.08,0.94,,89.7,92.98,,,Visualizer
moment,13.776,7.09,3.68,1.05,1.26,,89.57,92.92,,,Visualizer
moment,13.946,7.05,3.71,1.08,1.19,,89.33,92.87,,,Visualizer
moment,14.216,7.02,4.14,1.1,1.21,,89.17,92.83,,,Visualizer
moment,14.409,7.1,4.47,1.13,1.4,,88.93,92.76,,,Visualizer
moment,14.576,7.09,4.84,1.14,1.35,,88.77,92.82,,,Visualizer
moment,14.801,7.07,5.11,1.16,1.42,,88.57,92.77,,,Visualizer
moment,15.027,7.05,5.35,1.21,1.35,,88.44,92.68,,,Visualizer
moment,15.21,7.04,5.86,1.22,1.7,,88.34,92.69,,,Visualizer
moment,15.477,7.08,6.24,1.22,1.5,,88.21,92.71,,,Visualizer
moment,15.611,7.06,6.44,1.25,1.58,,88.01,92.57,,,Visualizer
moment,15.837,7.1,6.76,1.28,1.63,,87.81,92.55,,,Visualizer
moment,16.061,7.06,7.09,1.32,1.72,,87.75,92.49,,,Visualizer
moment,16.241,7.08,7.48,1.32,1.6,,87.55,92.47,,,Visualizer
moment,16.466,7.1,7.88,1.36,1.82,,87.55,92.43,,,Visualizer
moment,16.782,7.07,8.47,1.39,1.86,,87.48,92.33,,,Visualizer
moment,16.891,7.07,8.66,1.43,1.88,,87.29,92.3,,,Visualizer
moment,17.096,7.1,9.07,1.45,1.96,,87.29,92.19,,,Visualizer
moment,17.323,7.04,9.64,1.46,1.96,,87.25,92.11,,,Visualizer
moment,17.501,6.99,9.89,1.49,1.99,,87.22,92.04,,,Visualizer
moment,17.726,7.07,10.56,1.55,2.07,,87.09,92.01,,,Visualizer
moment,17.912,7.12,10.96,1.6,2.07,,87.09,91.95,,,Visualizer
moment,18.135,7.11,11.45,1.58,2.16,,86.99,91.8,,,Visualizer
moment,18.355,7.04,11.86,1.61,2.2,,87.09,91.77,,,Visualizer
moment,18.536,7.11,12.33,1.65,2.21,,87.19,91.67,,,Visualizer
moment,18.765,7.13,12.82,1.67,2.24,,87.12,91.68,,,Visualizer
moment,18.99,7.09,13.25,1.66,2.27,,87.05,91.58,,,Visualizer
moment,19.166,7.12,13.72,1.68,2.25,,87.12,91.46,,,Visualizer
moment,19.392,7.1,14.17,1.7,2.29,,87.15,91.47,,,Visualizer
moment,19.583,7.1,14.71,1.73,2.36,,87.15,91.37,,,Visualizer
moment,19.797,7.15,15.21,1.73,2.37,,87.15,91.26,,,Visualizer
moment,20.021,7.1,15.66,1.73,2.39,,87.19,91.24,,,Visualizer
moment,20.206,7.12,16.23,1.75,2.48,,87.15,91.18,,,Visualizer
moment,20.426,7.14,16.71,1.74,2.51,,87.22,91.05,,,Visualizer
moment,20.657,7.11,17.42,1.78,2.42,,87.25,91.01,,,Visualizer
moment,20.831,7.15,17.71,1.78,2.47,,87.35,90.96,,,Visualizer
moment,21.056,7.14,18.45,1.8,2.49,,87.29,90.93,,,Visualizer
moment,21.235,7.11,18.68,1.81,2.42,,87.35,90.84,,,Visualizer
moment,21.461,7.15,19.5,1.81,2.5,,87.38,90.79,,,Visualizer
moment,21.686,7.1,20.0,1.82,2.55,,87.48,90.73,,,Visualizer
moment,21.913,7.14,20.59,1.81,2.61,,87.45,90.71,,,Visualizer
moment,22.107,7.15,21.07,1.83,2.59,,87.42,90.72,,,Visualizer
moment,22.32,7.1,21.63,1.83,2.65,,87.48,90.65,,,Visualizer
moment,22.496,7.17,22.04,1.84,2.51,,87.61,90.63,,,Visualizer
moment,22.721,7.16,22.6,1.85,2.57,,87.55,90.57,,,Visualizer
moment,22.909,7.14,22.89,1.86,2.6,,87.61,90.48,,,Visualizer
moment,23.172,7.14,23.67,1.85,2.57,,87.61,90.36,,,Visualizer
moment,23.358,7.14,24.23,1.85,2.57,,87.65,90.35,,,Visualizer
moment,23.531,7.08,24.75,1.88,2.68,,87.94,90.42,,,Visualizer
moment,23.761,7.15,25.25,1.88,2.62,,87.78,90.32,,,Visualizer
moment,23.981,7.16,25.81,1.88,2.61,,87.91,90.25,,,Visualizer
moment,24.161,7.12,26.27,1.89,2.57,,87.84,90.23,,,Visualizer
moment,24.476,7.17,27.13,1.87,2.59,,87.88,90.29,,,Visualizer
moment,24.611,7.08,27.6,1.91,2.58,,88.01,90.26,,,Visualizer
moment,24.791,7.12,27.86,1.91,2.58,,88.11,90.19,,,Visualizer
moment,25.017,7.01,28.43,1.95,2.59,,88.17,90.09,,,Visualizer
moment,25.199,7.01,29.24,1.98,2.65,,88.04,90.13,,,Visualizer
moment,25.425,7.06,29.72,2.0,2.56,,88.21,90.12,,,Visualizer
moment,25.737,7.04,30.57,2.0,2.68,,88.14,90.08,,,Visualizer
moment,25.839,7.05,30.57,2.0,2.68,,88.27,90.1,,,Visualizer
moment,26.054,7.0,31.36,1.99,2.65,,88.24,90.01,,,Visualizer
moment,26.275,6.96,31.83,1.97,2.56,,88.37,89.98,,,Visualizer
moment,26.455,6.87,32.4,2.04,2.65,,88.27,89.95,,,Visualizer
moment,26.681,7.04,32.9,2.0,2.55,,88.34,89.95,,,Visualizer
moment,26.864,6.89,33.46,2.03,2.59,,88.37,89.94,,,Visualizer
moment,27.086,6.83,33.77,2.05,2.64,,88.41,89.88,,,Visualizer
moment,27.312,6.8,34.45,2.12,2.59,,88.34,89.86,,,Visualizer
moment,27.498,6.87,34.98,2.12,2.55,,88.47,89.9,,,Visualizer
moment,27.738,6.86,35.56,2.09,2.63,,88.3,89.85,,,Visualizer
moment,27.944,6.75,36.27,2.08,2.47,,88.6,89.89,,,Visualizer
moment,28.121,6.68,36.55,2.07,2.53,,88.5,89.83,,,Visualizer
moment,28.346,6.71,37.05,2.04,2.57,,88.6,89.81,,,Visualizer
moment,28.525,6.6,37.58,2.04,2.57,,88.57,89.81,,,Visualizer
