information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.547,5.25,0.0,3.6,0.0,,89.31,92.47,,,Visualizer
moment,8.818,5.69,0.0,3.05,0.0,,89.38,92.34,,,Visualizer
moment,9.042,5.63,0.0,2.56,0.0,,89.25,92.32,,,Visualizer
moment,9.357,5.49,0.0,2.04,0.0,,89.31,92.28,,,Visualizer
moment,9.538,4.99,0.0,1.59,0.0,,89.18,92.19,,,Visualizer
moment,9.808,4.41,0.0,1.24,0.0,,89.35,92.16,,,Visualizer
moment,10.08,4.03,0.0,1.05,0.0,,89.35,92.14,,,Visualizer
moment,10.302,3.91,0.0,0.85,0.0,,89.28,92.08,,,Visualizer
moment,10.572,3.68,0.0,0.66,0.0,,89.38,92.01,,,Visualizer
moment,10.797,3.36,0.0,0.52,0.0,,89.41,91.94,,,Visualizer
moment,11.067,3.13,0.0,0.4,0.0,,89.51,91.92,,,Visualizer
moment,11.292,2.9,0.0,0.31,0.0,,89.51,91.93,,,Visualizer
moment,11.562,2.74,0.0,0.24,0.0,,89.68,91.89,,,Visualizer
moment,11.877,2.59,0.0,0.19,0.0,,89.68,91.9,,,Visualizer
moment,12.059,2.46,0.0,0.15,0.0,,89.71,91.85,,,Visualizer
moment,12.327,2.35,0.0,0.11,0.0,,89.74,91.81,,,Visualizer
moment,12.552,2.25,0.0,0.09,0.0,,89.74,91.85,,,Visualizer
moment,12.822,2.16,0.0,0.07,0.0,,89.84,91.8,,,Visualizer
moment,13.047,2.08,0.0,0.05,0.0,,89.81,91.76,,,Visualizer
moment,13.317,2.01,0.0,0.04,0.0,,89.74,91.75,,,Visualizer
moment,13.634,1.95,0.0,0.03,0.0,,89.84,91.72,,,Visualizer
moment,13.857,1.89,0.0,0.03,0.0,,89.91,91.67,,,Visualizer
moment,14.082,1.83,0.0,0.02,0.0,,89.94,91.65,,,Visualizer
moment,14.307,1.79,0.0,0.02,0.0,,89.91,91.66,,,Visualizer
moment,14.578,1.75,0.0,0.01,0.0,,89.94,91.64,,,Visualizer
moment,14.847,1.7,0.0,0.01,0.0,,90.0,91.58,,,Visualizer
moment,15.072,1.66,0.0,0.01,0.0,,89.94,91.53,,,Visualizer
moment,15.387,1.62,0.0,0.01,0.0,,90.07,91.63,,,Visualizer
moment,15.567,1.59,0.0,0.0,0.0,,90.04,91.56,,,Visualizer
moment,15.882,1.56,0.0,0.0,0.0,,90.0,91.56,,,Visualizer
moment,16.062,1.53,0.0,0.0,0.0,,90.1,91.57,,,Visualizer
moment,16.332,1.5,0.0,0.0,0.0,,90.14,91.56,,,Visualizer
moment,16.602,1.48,0.0,0.0,0.0,,90.14,91.51,,,Visualizer
moment,16.827,1.45,0.0,0.0,0.0,,90.14,91.49,,,Visualizer
moment,17.097,1.42,0.0,0.0,0.0,,90.17,91.42,,,Visualizer
moment,17.322,1.4,0.0,0.0,0.0,,90.17,91.4,,,Visualizer
moment,17.637,1.38,0.0,0.0,0.0,,90.34,91.45,,,Visualizer
moment,17.862,1.36,0.0,0.0,0.0,,90.3,91.41,,,Visualizer
moment,18.132,1.34,0.0,0.0,0.0,,90.4,91.43,,,Visualizer
moment,18.357,1.32,0.0,0.0,0.0,,90.27,91.37,,,Visualizer
moment,18.627,1.3,0.0,0.0,0.0,,90.34,91.34,,,Visualizer
moment,18.852,1.28,0.0,0.0,0.0,,90.3,91.34,,,Visualizer
moment,19.122,1.26,0.0,0.0,0.0,,90.46,91.33,,,Visualizer
moment,19.347,1.24,0.0,0.0,0.0,,90.43,91.31,,,Visualizer
moment,19.617,1.23,0.0,0.0,0.0,,90.43,91.33,,,Visualizer
moment,19.887,1.21,0.0,0.0,0.0,,90.53,91.3,,,Visualizer
moment,20.112,1.19,0.0,0.0,0.0,,90.53,91.33,,,Visualizer
moment,20.383,1.18,0.0,0.0,0.0,,90.46,91.31,,,Visualizer
moment,20.607,1.17,0.0,0.0,0.0,,90.5,91.27,,,Visualizer
moment,20.877,1.15,0.0,0.0,0.0,,90.6,91.27,,,Visualizer
moment,21.102,1.14,0.0,0.0,0.0,,90.46,91.22,,,Visualizer
moment,21.372,1.12,0.0,0.0,0.0,,90.53,91.22,,,Visualizer
moment,21.597,1.11,0.0,0.0,0.0,,90.63,91.18,,,Visualizer
moment,21.867,1.1,0.0,0.0,0.0,,90.53,91.16,,,Visualizer
moment,22.137,1.09,0.0,0.0,0.0,,90.7,91.23,,,Visualizer
moment,22.362,1.07,0.0,0.0,0.0,,90.7,91.27,,,Visualizer
moment,22.632,1.06,0.0,0.0,0.0,,90.66,91.19,,,Visualizer
moment,22.857,1.05,0.0,0.0,0.0,,90.53,91.16,,,Visualizer
moment,23.127,1.04,0.0,0.0,0.0,,90.77,91.16,,,Visualizer
moment,23.397,1.03,0.0,0.0,0.0,,90.7,91.16,,,Visualizer
moment,23.622,1.02,0.0,0.0,0.0,,90.7,91.07,,,Visualizer
moment,23.937,1.01,0.0,0.0,0.0,,90.66,91.12,,,Visualizer
moment,24.117,1.0,0.0,0.0,0.0,,90.73,91.12,,,Visualizer
moment,24.387,0.99,0.0,0.0,0.0,,90.7,91.05,,,Visualizer
moment,24.702,0.98,0.0,0.0,0.0,,90.73,91.09,,,Visualizer
moment,24.882,0.96,0.0,0.0,0.0,,90.77,91.02,,,Visualizer
moment,25.197,0.96,0.0,0.0,0.0,,90.83,91.02,,,Visualizer
moment,25.377,0.95,0.0,0.0,0.0,,90.7,91.05,,,Visualizer
moment,25.737,0.94,0.0,0.0,0.0,,90.86,91.01,,,Visualizer
moment,25.872,0.93,0.0,0.0,0.0,,90.8,90.95,,,Visualizer
moment,26.187,0.92,0.0,0.0,0.0,,90.7,90.96,,,Visualizer
moment,26.411,0.91,0.0,0.0,0.0,,90.73,90.97,,,Visualizer
moment,26.637,0.91,0.0,0.0,0.0,,90.8,90.93,,,Visualizer
moment,26.952,0.9,0.0,0.0,0.0,,90.77,90.92,,,Visualizer
moment,27.177,0.89,0.0,0.0,0.0,,90.83,90.88,,,Visualizer
moment,27.447,0.88,0.0,0.0,0.0,,90.7,90.83,,,Visualizer
moment,27.672,0.87,0.0,0.0,0.0,,90.83,90.87,,,Visualizer
moment,27.942,0.87,0.0,0.0,0.0,,90.7,90.86,,,Visualizer
moment,28.167,0.86,0.0,0.0,0.0,,90.86,90.88,,,Visualizer
moment,28.437,0.85,0.0,0.0,0.0,,90.83,90.78,,,Visualizer
moment,28.752,0.85,0.0,0.0,0.0,,90.83,90.8,,,Visualizer
moment,28.934,0.84,0.0,0.0,0.0,,90.8,90.74,,,Visualizer
moment,29.202,0.83,0.0,0.0,0.0,,90.86,90.75,,,Visualizer
moment,29.427,0.83,0.0,0.0,0.0,,90.8,90.78,,,Visualizer
moment,29.697,0.82,0.0,0.0,0.0,,90.89,90.75,,,Visualizer
moment,30.011,0.81,0.0,0.0,0.0,,90.7,90.7,,,Visualizer
moment,30.192,0.81,0.0,0.0,0.0,,90.73,90.69,,,Visualizer
moment,30.416,0.8,0.0,0.0,0.0,,90.8,90.69,,,Visualizer
moment,30.687,0.79,0.0,0.0,0.0,,90.77,90.63,,,Visualizer
moment,30.912,0.79,0.0,0.0,0.0,,90.73,90.69,,,Visualizer
moment,31.182,0.78,0.0,0.0,0.0,,90.77,90.69,,,Visualizer
moment,31.452,0.78,0.0,0.0,0.0,,90.57,90.64,,,Visualizer
moment,31.677,0.77,0.0,0.0,0.0,,90.73,90.57,,,Visualizer
moment,31.947,0.76,0.0,0.0,0.0,,90.7,90.61,,,Visualizer
moment,32.172,0.76,0.0,0.0,0.0,,90.73,90.62,,,Visualizer
moment,32.442,0.75,0.0,0.0,0.0,,90.63,90.58,,,Visualizer
moment,32.667,0.75,0.0,0.0,0.0,,90.73,90.55,,,Visualizer
moment,32.936,0.74,0.0,0.0,0.0,,90.6,90.51,,,Visualizer
moment,33.162,0.74,0.0,0.0,0.0,,90.63,90.55,,,Visualizer
moment,33.432,0.73,0.0,0.0,0.0,,90.7,90.48,,,Visualizer
moment,33.702,0.73,0.0,0.0,0.0,,90.6,90.5,,,Visualizer
moment,33.927,0.72,0.0,0.0,0.0,,90.63,90.56,,,Visualizer
moment,34.241,0.71,0.0,0.0,0.0,,90.53,90.58,,,Visualizer
moment,34.422,0.71,0.0,0.0,0.0,,90.63,90.5,,,Visualizer
moment,34.691,0.7,0.0,0.0,0.0,,90.53,90.41,,,Visualizer
moment,35.007,0.71,0.0,0.0,0.0,,90.6,90.41,,,Visualizer
moment,35.187,0.69,0.0,0.0,0.0,,90.6,90.48,,,Visualizer
moment,35.502,0.69,0.0,0.0,0.0,,90.43,90.44,,,Visualizer
moment,35.682,0.69,0.0,0.0,0.0,,90.53,90.44,,,Visualizer
moment,35.952,0.68,0.0,0.0,0.0,,90.53,90.33,,,Visualizer
moment,36.176,0.67,0.0,0.0,0.0,,90.53,90.39,,,Visualizer
moment,36.447,0.67,0.0,0.0,0.0,,90.5,90.34,,,Visualizer
moment,36.761,0.67,0.0,0.0,0.0,,90.46,90.35,,,Visualizer
moment,36.942,0.66,0.0,0.0,0.0,,90.4,90.33,,,Visualizer
moment,37.256,0.66,0.0,0.0,0.0,,90.53,90.29,,,Visualizer
moment,37.437,0.65,0.0,0.0,0.0,,90.37,90.22,,,Visualizer
moment,37.751,0.65,0.0,0.0,0.0,,90.46,90.26,,,Visualizer
moment,37.976,0.64,0.0,0.0,0.0,,90.37,90.25,,,Visualizer
moment,38.201,0.64,0.0,0.0,0.0,,90.34,90.21,,,Visualizer
moment,38.564,0.63,0.0,0.0,0.0,,90.34,90.21,,,Visualizer
moment,38.696,0.63,0.0,0.0,0.0,,90.46,90.2,,,Visualizer
moment,38.966,0.63,0.0,0.02,0.0,,90.4,90.26,,,Visualizer
moment,39.191,0.67,0.0,0.13,0.0,,90.34,90.25,,,Visualizer
moment,39.506,0.66,0.0,0.2,0.0,,90.34,90.14,,,Visualizer
moment,39.731,0.69,0.0,0.29,0.0,,90.17,90.13,,,Visualizer
moment,40.005,0.72,0.0,0.35,0.0,,89.91,90.1,,,Visualizer
moment,40.226,0.74,0.0,0.47,0.0,,89.54,90.13,,,Visualizer
moment,40.451,0.79,0.0,0.54,0.0,,89.05,90.1,,,Visualizer
moment,40.812,0.84,0.0,0.67,0.0,,88.62,90.08,,,Visualizer
moment,40.991,0.9,0.0,0.79,0.0,,88.07,90.12,,,Visualizer
moment,41.216,0.96,0.0,0.91,0.0,,87.55,90.06,,,Visualizer
moment,41.486,1.0,0.0,1.01,0.0,,87.06,90.01,,,Visualizer
moment,41.756,1.09,0.0,1.13,0.0,,86.41,90.07,,,Visualizer
moment,41.982,1.19,0.0,1.25,0.0,,85.93,90.07,,,Visualizer
moment,42.251,1.29,0.0,1.38,0.0,,85.41,90.15,,,Visualizer
moment,42.476,1.43,0.0,1.49,0.0,,85.05,90.04,,,Visualizer
moment,42.746,1.53,0.0,1.61,0.0,,84.83,90.01,,,Visualizer
moment,43.061,1.69,0.0,1.74,0.0,,84.67,90.03,,,Visualizer
moment,43.241,1.85,0.0,1.88,0.0,,84.73,89.96,,,Visualizer
moment,43.511,2.03,0.0,2.01,0.0,,84.89,89.91,,,Visualizer
moment,43.736,2.26,0.0,2.14,0.0,,85.18,89.82,,,Visualizer
moment,44.051,2.49,0.0,2.3,0.0,,85.67,89.71,,,Visualizer
moment,44.231,2.81,0.0,2.44,0.0,,86.32,89.65,,,Visualizer
moment,44.501,3.21,0.0,2.58,0.0,,86.87,89.62,,,Visualizer
moment,44.726,3.72,0.0,2.71,0.0,,87.78,89.48,,,Visualizer
moment,44.996,4.43,0.0,2.88,0.0,,88.5,89.45,,,Visualizer
moment,45.311,5.13,0.0,2.96,0.0,,89.31,89.5,,,Visualizer
moment,45.491,5.68,0.0,3.07,0.0,,90.14,89.43,,,Visualizer
moment,45.761,6.42,0.0,3.22,0.0,,90.96,89.38,,,Visualizer
moment,45.986,7.01,0.0,3.38,0.0,,91.49,89.47,,,Visualizer
moment,46.256,7.25,0.0,3.48,0.0,,91.16,89.5,,,Visualizer
moment,46.481,7.03,0.0,3.5,0.0,,90.63,89.49,,,Visualizer
moment,46.751,6.66,0.0,3.51,0.0,,89.87,89.59,,,Visualizer
moment,47.066,6.23,0.0,3.48,0.0,,89.28,89.71,,,Visualizer
moment,47.246,5.96,0.0,3.48,0.0,,88.82,89.82,,,Visualizer
moment,47.562,5.81,0.0,3.49,0.0,,88.53,89.91,,,Visualizer
moment,47.741,5.63,0.0,3.5,0.0,,88.5,89.89,,,Visualizer
moment,48.011,5.49,0.0,3.49,0.0,,88.62,89.88,,,Visualizer
moment,48.236,5.27,0.0,3.51,0.0,,88.92,89.9,,,Visualizer
moment,48.506,5.17,0.0,3.49,0.0,,89.18,89.82,,,Visualizer
moment,48.821,5.04,0.0,3.49,0.0,,89.45,89.81,,,Visualizer
moment,49.001,4.93,0.0,3.43,0.0,,89.74,89.77,,,Visualizer
moment,49.316,4.87,0.0,3.4,0.0,,89.81,89.69,,,Visualizer
moment,49.496,4.79,0.0,3.39,0.0,,90.0,89.68,,,Visualizer
moment,49.811,4.73,0.0,3.42,0.0,,89.91,89.72,,,Visualizer
moment,49.991,4.69,0.0,3.43,0.0,,89.91,89.7,,,Visualizer
moment,50.262,4.63,0.0,3.41,0.0,,89.84,89.68,,,Visualizer
moment,50.576,4.58,0.0,3.42,0.0,,89.74,89.69,,,Visualizer
moment,50.755,4.56,0.0,3.45,0.0,,89.68,89.81,,,Visualizer
moment,51.071,4.55,0.0,3.45,0.0,,89.77,89.81,,,Visualizer
moment,51.251,4.5,0.0,3.47,0.0,,89.71,89.85,,,Visualizer
moment,51.566,4.49,0.0,3.49,0.0,,89.87,89.73,,,Visualizer
moment,51.791,4.52,0.0,3.5,0.0,,89.81,89.75,,,Visualizer
moment,52.061,4.46,0.0,3.51,0.0,,89.97,89.8,,,Visualizer
moment,52.376,4.45,0.0,3.5,0.0,,89.97,89.76,,,Visualizer
moment,52.511,4.42,0.0,3.51,0.0,,90.04,89.74,,,Visualizer
moment,52.826,4.41,0.0,3.46,0.0,,90.07,89.76,,,Visualizer
moment,53.006,4.36,0.0,3.49,0.0,,90.27,89.78,,,Visualizer
moment,53.321,4.39,0.0,3.47,0.0,,90.1,89.78,,,Visualizer
moment,53.547,4.31,0.0,3.47,0.0,,90.04,89.82,,,Visualizer
moment,53.816,4.32,0.0,3.49,0.0,,90.07,89.9,,,Visualizer
moment,54.041,4.33,0.0,3.47,0.0,,89.77,89.86,,,Visualizer
moment,54.31,4.36,0.0,3.44,0.0,,89.77,89.79,,,Visualizer
moment,54.626,4.37,0.0,3.49,0.0,,89.74,89.86,,,Visualizer
moment,54.761,4.41,0.0,3.51,0.0,,89.71,89.84,,,Visualizer
moment,55.075,4.39,0.0,3.52,0.0,,89.84,89.84,,,Visualizer
moment,55.3,4.34,0.0,3.53,0.0,,89.77,89.78,,,Visualizer
moment,55.571,4.31,0.0,3.5,0.0,,89.91,89.75,,,Visualizer
moment,55.886,4.3,0.0,3.47,0.0,,89.84,89.77,,,Visualizer
moment,56.066,4.3,0.0,3.52,0.0,,89.71,89.77,,,Visualizer
moment,56.291,4.33,0.0,3.53,0.0,,89.68,89.78,,,Visualizer
moment,56.561,4.31,0.0,3.47,0.0,,89.54,89.74,,,Visualizer
moment,56.876,4.25,0.0,3.46,0.0,,89.58,89.77,,,Visualizer
moment,57.055,4.29,0.0,3.47,0.0,,89.54,89.78,,,Visualizer
moment,57.325,4.33,0.0,3.5,0.0,,89.64,89.79,,,Visualizer
moment,57.551,4.34,0.0,3.48,0.0,,89.61,89.76,,,Visualizer
moment,57.821,4.32,0.0,3.49,0.0,,89.61,89.78,,,Visualizer
moment,58.046,4.34,0.0,3.51,0.0,,89.48,89.75,,,Visualizer
moment,58.316,4.31,0.0,3.53,0.0,,89.51,89.76,,,Visualizer
moment,58.541,4.31,0.0,3.49,0.0,,89.51,89.69,,,Visualizer
moment,58.811,4.34,0.0,3.47,0.0,,89.45,89.73,,,Visualizer
moment,59.036,4.32,0.0,3.48,0.0,,89.48,89.7,,,Visualizer
moment,59.306,4.3,0.0,3.48,0.0,,89.51,89.65,,,Visualizer
moment,59.575,4.32,0.0,3.52,0.0,,89.51,89.67,,,Visualizer
moment,59.8,4.3,0.0,3.51,0.0,,89.41,89.66,,,Visualizer
moment,60.071,4.18,0.0,3.51,0.0,,89.38,89.63,,,Visualizer
moment,60.295,4.23,0.0,3.47,0.0,,89.35,89.64,,,Visualizer
moment,60.566,4.17,0.0,3.47,0.0,,89.38,89.61,,,Visualizer
moment,60.79,4.2,0.0,3.42,0.0,,89.38,89.64,,,Visualizer
moment,61.06,4.16,0.0,3.48,0.0,,89.21,89.62,,,Visualizer
moment,61.286,4.2,0.0,3.49,0.0,,89.28,89.61,,,Visualizer
moment,61.556,4.2,0.0,3.49,0.0,,89.18,89.6,,,Visualizer
moment,61.826,4.18,0.0,3.48,0.0,,89.21,89.65,,,Visualizer
moment,62.05,4.18,0.0,3.48,0.0,,89.15,89.55,,,Visualizer
moment,62.32,4.18,0.0,3.46,0.0,,89.08,89.55,,,Visualizer
moment,62.545,4.23,0.0,3.48,0.0,,89.15,89.57,,,Visualizer
moment,62.815,4.25,0.0,3.49,0.0,,88.98,89.53,,,Visualizer
moment,63.04,4.22,0.0,3.5,0.0,,89.05,89.55,,,Visualizer
moment,63.31,4.22,0.0,3.49,0.0,,88.89,89.5,,,Visualizer
moment,63.626,4.23,0.0,3.46,0.0,,88.89,89.51,,,Visualizer
moment,63.805,4.21,0.0,3.48,0.0,,89.02,89.46,,,Visualizer
moment,64.075,4.21,0.0,3.48,0.0,,88.98,89.44,,,Visualizer
moment,64.3,4.21,0.0,3.5,0.0,,88.95,89.42,,,Visualizer
moment,64.571,4.25,0.0,3.51,0.0,,88.82,89.39,,,Visualizer
moment,64.796,4.23,0.0,3.51,0.0,,88.95,89.42,,,Visualizer
moment,65.066,4.24,0.0,3.55,0.0,,88.95,89.36,,,Visualizer
moment,65.383,4.23,0.0,3.53,0.0,,89.02,89.36,,,Visualizer
moment,65.56,4.17,0.0,3.49,0.0,,88.98,89.38,,,Visualizer
moment,65.875,4.15,0.0,3.52,0.0,,89.05,89.35,,,Visualizer
moment,66.055,4.21,0.0,3.51,0.0,,88.95,89.32,,,Visualizer
moment,66.325,4.16,0.0,3.53,0.0,,88.95,89.32,,,Visualizer
